hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI (CRIT),0010110,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EMERGENCY SERVICES VI MOD 25,0010111,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CONVERSN PREV HIP TOT HIP ARTH,2227132,CDM,27132,CPT,,,,OUTPATIENT,,,18521.0,10927.39,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,18000.0,,,999999999,CASE RATE,5969.7,18000.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL I,45099281,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,180.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL I,45099281,CDM,99281,CPT,,,,OUTPATIENT,,,204.0,120.36,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,110.0,,,999999999,CASE RATE,48.97,180.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,320.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL II,45099282,CDM,99282,CPT,,,,OUTPATIENT,,,338.0,199.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,164.0,,,999999999,CASE RATE,94.47,320.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL III,45099283,CDM,99283,CPT,,,,OUTPATIENT,,,474.0,279.66,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,383.0,,,999999999,CASE RATE,141.68,383.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1328.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1476.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,99285,CPT,,,,OUTPATIENT,,,1483.0,874.97,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1094.0,,,999999999,CASE RATE,375.41,1476.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ACA,909_NETWORK HEALTH PLAN ACA MEWI SEWI 20221001,1957.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,1736.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,1928.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,2338.0,1379.42,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,1368.0,,,999999999,CASE RATE,608.98,1957.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTCA 1ST ART/BRANCH,48192920,CDM,92920,CPT,,,,OUTPATIENT,,,16268.0,9598.12,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,1679.96,9678.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTC ANGIOPLASTY - ADD,48192921,CDM,92921,CPT,,,,OUTPATIENT,,,16268.0,9598.12,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,9678.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,2099.28,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,2099.28,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,2099.28,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,2099.28,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,1015.42,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,1015.42,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,1015.42,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,767.77,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,767.77,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,767.77,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,893.68,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,893.68,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,893.68,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W CORONARY ARTERY ANGIO,48193456,CDM,93456,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,999.03,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W CORONARY ARTERY ANGIO,48193456,CDM,93456,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,999.03,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W CORONARY ARTERY ANGIO,48193456,CDM,93456,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,999.03,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W COR & GRAFT ANGIO,48193457,CDM,93457,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,1124.94,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W COR & GRAFT ANGIO,48193457,CDM,93457,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,1124.94,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RHC W COR & GRAFT ANGIO,48193457,CDM,93457,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,1124.94,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LHC W CORONARY ANGIO/LT VENT,48193458,CDM,93458,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,946.97,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LHC W CORONARY ANGIO/LT VENT,48193458,CDM,93458,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,946.97,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LHC W CORONARY ANGIO/LT VENT,48193458,CDM,93458,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,3985.0,,,999999999,CASE RATE,946.97,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LHC W COR/GRAFT/VENT GRAM,48193459,CDM,93459,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,10543.0,,,999999999,CASE RATE,1072.91,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LHC W COR/GRAFT/VENT GRAM,48193459,CDM,93459,CPT,,,,OUTPATIENT,,,14820.0,8743.8,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,11714.0,,,999999999,CASE RATE,1072.91,11714.0,CASE RATE - CPT/HCPCS LINKED TO CDM
