hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
FLUVOXAMINE MALEATE 50MG TABLET,10085,CDM,637,RC,,,,BOTH,,,3.11,1.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GLIPIZIDE 5MG TABLET,10117,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GLYCOPYRROLATE 1MG TABLET,10130,CDM,637,RC,,,,BOTH,,,2.45,1.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GUAIFENESIN 200MG TABLET,10144,CDM,637,RC,,,,BOTH,,,2.84,1.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"HEPARIN SODIUM,PORCINE 1000UNIT/ML SOLUTION 1000",10176,CDM,636,RC,J1644,HCPCS,,BOTH,,,2.0,1.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"HEPARIN SODIUM,PORCINE 10000UNIT/ML SOLUTION 1000",10177,CDM,636,RC,J1644,HCPCS,,BOTH,,,1.48,0.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"HEPARIN SODIUM,PORCINE 5000UNIT/ML SOLUTION 1000",10181,CDM,636,RC,J1644,HCPCS,,BOTH,,,2.08,1.1, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYALURONIDASE 150UNIT/ML SOLUTION 150,10201,CDM,636,RC,J3470,HCPCS,,BOTH,,,1.91,1.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROCORTISONE 5MG TABLET,10209,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROMORPHONE HCL/PF 10MG/ML SOLUTION 4,10224,CDM,636,RC,J1170,HCPCS,,BOTH,,,5.56,2.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROXYUREA 500MG CAPSULE,10236,CDM,637,RC,,,,BOTH,,,4.67,2.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IBUPROFEN 100MG/5 ML SUSPENSION,10246,CDM,637,RC,,,,BOTH,,,2.67,1.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INDAPAMIDE 1.25MG TABLET,10264,CDM,637,RC,,,,BOTH,,,2.86,1.52, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INDOCYANINE GREEN 25MG RECON SOLN,10266,CDM,250,RC,,,,BOTH,,,76.21,40.39, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INSULIN NPH HUMAN ISOPHANE 100UNIT/ML SUSPENSION,10284,CDM,637,RC,,,,BOTH,,,7.72,4.09, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"INSULIN REGULAR, HUMAN 100UNIT/ML SOLUTION",10289,CDM,637,RC,,,,BOTH,,,6.08,3.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ACETAMINOPHEN 120MG SUPPOSITORY,103,CDM,637,RC,,,,BOTH,,,3.71,1.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ISOSORBIDE MONONITRATE 10MG TABLET,10356,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ISOSULFAN BLUE 1% SOLUTION,10358,CDM,250,RC,,,,BOTH,,,3331.2,1765.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KETOCONAZOLE  CREAM,10368,CDM,637,RC,,,,BOTH,,,41.27,21.87, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LABETALOL HCL 5MG/ML SOLUTION 5,10372,CDM,636,RC,J1920,HCPCS,,BOTH,,,1.03,0.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LABETALOL HCL 100MG TABLET,10373,CDM,637,RC,,,,BOTH,,,1.21,0.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LABETALOL HCL 200MG TABLET,10374,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMMONIUM LACTATE  LOTION,10380,CDM,637,RC,,,,BOTH,,,24.18,12.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE HCL/PF 10MG/ML (1 %) SOLUTION,103888,CDM,250,RC,,,,BOTH,,,14.1,7.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE HCL/PF 20MG/ML (2 %) SOLUTION,103889,CDM,250,RC,,,,BOTH,,,10.03,5.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TAMSULOSIN HCL 0.4MG CAPSULE,103890,CDM,637,RC,,,,BOTH,,,5.18,2.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VELAGLUCERASE ALFA 100UNIT RECON SOLN 100,103915,CDM,636,RC,J3385,HCPCS,,BOTH,,,1113.37,590.09, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ACETAMINOPHEN 325MG SUPPOSITORY,104,CDM,637,RC,,,,BOTH,,,1.53,0.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE SODIUM 88MCG TABLET,10403,CDM,637,RC,,,,BOTH,,,1.23,0.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE SODIUM 112MCG TABLET,10404,CDM,637,RC,,,,BOTH,,,1.2,0.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE SODIUM 137MCG TABLET,10405,CDM,637,RC,,,,BOTH,,,1.22,0.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE SODIUM 175MCG TABLET,10406,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"LIDOCAINE HCL/EPINEPHRINE 1%-1:100,000 SOLUTION",10427,CDM,250,RC,,,,BOTH,,,12.19,6.46, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"LIDOCAINE HCL/EPINEPHRINE 2%-1:100,000 SOLUTION",10430,CDM,250,RC,,,,BOTH,,,12.48,6.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE/PRILOCAINE  CREAM,10434,CDM,637,RC,,,,BOTH,,,26.43,14.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BETHANECHOL CHLORIDE 25MG TABLET,1044,CDM,637,RC,,,,BOTH,,,3.34,1.77, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIOTHYRONINE SODIUM 5MCG TABLET,10443,CDM,637,RC,,,,BOTH,,,1.34,0.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 10MG TABLET,10449,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 40MG TABLET,10450,CDM,637,RC,,,,BOTH,,,5.31,2.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LISINOPRIL 5MG TABLET,10451,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHIUM CARBONATE 300MG TABLET EXTENDED RELEASE,10454,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHIUM CARBONATE 450MG TABLET EXTENDED RELEASE,10455,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RIFAXIMIN 550MG TABLET,104604,CDM,637,RC,,,,BOTH,,,56.23,29.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LORAZEPAM 2MG/ML SOLUTION 2,10467,CDM,636,RC,J2060,HCPCS,,BOTH,,,4.14,2.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MAGNESIUM OXIDE  TABLET,10491,CDM,637,RC,,,,BOTH,,,1.18,0.63, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ACETAMINOPHEN 650MG SUPPOSITORY,105,CDM,637,RC,,,,BOTH,,,5.31,2.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"MEASLES,MUMPS,RUBELLA VACC/PF  RECON SOLN 1",10512,CDM,636,RC,90707,CPT,,BOTH,,,303.15,160.67, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METFORMIN HCL 500MG TABLET,10544,CDM,637,RC,,,,BOTH,,,3.88,2.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"HEPARIN SODIUM,PORCINE/PF 10UNIT/ML SYRINGE 10",105460,CDM,636,RC,J1642,HCPCS,,BOTH,,,0.74,0.39, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHENAMINE HIPPURATE 1GRAM TABLET,10549,CDM,637,RC,,,,BOTH,,,5.95,3.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DENOSUMAB 60MG/ML SYRINGE 1,105502,CDM,636,RC,J0897,HCPCS,,BOTH,,,75.05,39.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHIMAZOLE 5MG TABLET,10553,CDM,637,RC,,,,BOTH,,,1.24,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ONDANSETRON HCL/PF 4MG/2 ML SOLUTION 1,105614,CDM,636,RC,J2405,HCPCS,,BOTH,,,0.89,0.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"BUPIVACAINE HCL/EPINEPHRINE/PF 0.25%-1:200,000 SOL",105633,CDM,250,RC,,,,BOTH,,,27.96,14.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"BUPIVACAINE HCL/EPINEPHRINE/PF 0.5%-1:200,000 SOLU",105634,CDM,250,RC,,,,BOTH,,,23.8,12.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPIVACAINE HCL/PF .5% (5 MG/ML) SOLUTION 1,105640,CDM,636,RC,J0665,HCPCS,,BOTH,,,9.02,4.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHYLERGONOVINE MALEATE 0.2MG/ML (1 ML) SOLUTION,10571,CDM,636,RC,J2210,HCPCS,,BOTH,,,112.95,59.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHYLPREDNISOLONE SOD SUCC 1000MG RECON SOLN 125,10577,CDM,636,RC,J2930,HCPCS,,BOTH,,,20.82,11.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHYLPREDNISOLONE SOD SUCC 500MG RECON SOLN 125,10581,CDM,636,RC,J2930,HCPCS,,BOTH,,,25.86,13.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METOLAZONE 2.5MG TABLET,10587,CDM,637,RC,,,,BOTH,,,5.76,3.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METOLAZONE 5MG TABLET,10588,CDM,637,RC,,,,BOTH,,,6.07,3.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 30MG/0.3 ML SYRINGE 10,105899,CDM,636,RC,J1650,HCPCS,,BOTH,,,6.76,3.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 40MG/0.4 ML SYRINGE 10,105900,CDM,636,RC,J1650,HCPCS,,BOTH,,,7.13,3.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 60MG/0.6 ML SYRINGE 10,105901,CDM,636,RC,J1650,HCPCS,,BOTH,,,7.6,4.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 80MG/0.8 ML SYRINGE 10,105902,CDM,636,RC,J1650,HCPCS,,BOTH,,,7.48,3.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 100MG/ML SYRINGE 10,105903,CDM,636,RC,J1650,HCPCS,,BOTH,,,8.05,4.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENOXAPARIN SODIUM 120MG/0.8 ML SYRINGE 10,105904,CDM,636,RC,J1650,HCPCS,,BOTH,,,8.31,4.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MEXILETINE HCL 150MG CAPSULE,10595,CDM,637,RC,,,,BOTH,,,6.27,3.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MEXILETINE HCL 200MG CAPSULE,10596,CDM,637,RC,,,,BOTH,,,6.59,3.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MICONAZOLE NITRATE  POWDER,10599,CDM,637,RC,,,,BOTH,,,24.47,12.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MIDAZOLAM HCL 5MG/ML SOLUTION 1,10608,CDM,636,RC,J2250,HCPCS,,BOTH,,,0.65,0.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MIDODRINE HCL 2.5MG TABLET,10609,CDM,637,RC,,,,BOTH,,,5.81,3.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MIDODRINE HCL 5MG TABLET,10610,CDM,637,RC,,,,BOTH,,,4.2,2.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPRENORPHINE HCL/NALOXONE HCL  FILM,106176,CDM,637,RC,,,,BOTH,,,5.68,3.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPRENORPHINE HCL/NALOXONE HCL  FILM,106177,CDM,637,RC,,,,BOTH,,,9.33,4.94, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIAZEPAM 5MG/ML SYRINGE 5,106278,CDM,636,RC,J3360,HCPCS,,BOTH,,,49.71,26.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MISOPROSTOL 100MCG TABLET,10628,CDM,637,RC,,,,BOTH,,,1.76,0.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MITOMYCIN  RECON SOLN 5,10631,CDM,636,RC,J9280,HCPCS,,BOTH,,,305.05,161.68, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MITOMYCIN 5MG RECON SOLN 5,10632,CDM,636,RC,J9280,HCPCS,,BOTH,,,62.98,33.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ONDANSETRON HCL 2MG/ML SOLUTION 1,106349,CDM,636,RC,J2405,HCPCS,,BOTH,,,0.65,0.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DABIGATRAN ETEXILATE MESYLATE 150MG CAPSULE,106491,CDM,637,RC,,,,BOTH,,,13.67,7.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MUPIROCIN  OINTMENT,10674,CDM,637,RC,,,,BOTH,,,26.44,14.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FOSAPREPITANT DIMEGLUMINE 150MG RECON SOLN 1,106783,CDM,636,RC,J1453,HCPCS,,BOTH,,,2.2,1.17, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DENOSUMAB  SOLUTION 1,106804,CDM,636,RC,J0897,HCPCS,,BOTH,,,69.83,37.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NALTREXONE HCL 50MG TABLET,10685,CDM,637,RC,,,,BOTH,,,5.88,3.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NICOTINE POLACRILEX 2MG GUM,10717,CDM,637,RC,,,,BOTH,,,4.24,2.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
