hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT ADD ART/BRANCH,48109601,CDM,C9601,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT ADD,48109603,CDM,C9603,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT ADD,48109603,CDM,C9603,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT ADD,48109603,CDM,C9603,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT ADD,48109603,CDM,C9603,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG ADD ART,48109605,CDM,C9605,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG ADD ART,48109605,CDM,C9605,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG ADD ART,48109605,CDM,C9605,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG ADD ART,48109605,CDM,C9605,HCPCS,,,,OUTPATIENT,,,31395.0,18523.05,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,8795.0,28041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTCA 1ST ART/BRANCH,48192920,CDM,92920,CPT,,,,OUTPATIENT,,,16268.0,9598.12,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,1679.96,9678.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTC ANGIOPLASTY - ADD,48192921,CDM,92921,CPT,,,,OUTPATIENT,,,16268.0,9598.12,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,8795.0,9678.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER 1ST ART/BRANCH,48192924,CDM,92924,CPT,,,,OUTPATIENT,,,16326.0,9632.34,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,2001.5,12509.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/STENT 1ST ART,48192933,CDM,92933,CPT,,,,OUTPATIENT,,,48456.0,28589.04,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,2094.92,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM BLUE CONNECTION,999_ANTHEM BLUE CONNECTION MEWI SEWI 20230401,19188.0,,,999999999,CASE RATE,1865.62,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM HMO POS,1000_ANTHEM HMO POS MEWI SEWI 20230401,21320.0,,,999999999,CASE RATE,1865.62,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PATHWAYS,946_ANTHEM PATHWAYS MEWI SEWI 20230101,8795.0,,,999999999,CASE RATE,1865.62,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,31424.0,18540.16,ANTHEM PPO,1001_ANTHEM PPO MEWI SEWI 20230401,23452.0,,,999999999,CASE RATE,1865.62,23452.0,CASE RATE - CPT/HCPCS LINKED TO CDM
