hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
HC ER CARE LEVEL V,45099285,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,2919.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CARE LEVEL V,45099285,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2940.0,1558.2,SEHN C89,1128_SEHN 20221001,2067.0,,,999999999,CASE RATE,2067.0,2919.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,3402.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,ANTHEM PPO,1122_ANTHEM PPO 20221001,6109.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,CCHP MARKETPLACE,1124_CCHP MARKETPLACE 20221001,3964.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,CENTIVO,1125_CENTIVO 20221001,4521.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,HEALTH PAYMENT SYSTEMS,1126_HEALTH PAYMENT SYSTEMS 20221001,5382.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,HUMANA PPO,1133_HUMANA PPO 20221001,4031.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,HUMANA PREFERRED,1134_HUMANA PREFERRED 20221001,4031.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,3892.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,SEHN C89,1128_SEHN 20221001,4691.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,450,RC,99291,CPT,,OUTPATIENT,,,7699.0,4080.47,UHC NON OPTIONS PPO,1130_UNITED HEALTH CARE NONOPTIONS 20221001,4315.0,,,999999999,CASE RATE,3402.0,6109.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
HC RADIATION DELIVERY STEREOTACTIC CRANIAL LINEAR,33300372,CDM,77372,CPT,,,,OUTPATIENT,,,29625.0,15701.25,UHC NON OPTIONS PPO,1130_UNITED HEALTH CARE NONOPTIONS 20221001,25837.0,,,999999999,CASE RATE,1576.87,25837.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE VT W EP/AR INDUCT,36993654,CDM,93654,CPT,,,,OUTPATIENT,,,66699.0,35350.47,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,14788.0,,,999999999,CASE RATE,1534.1,33027.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE VT W EP/AR INDUCT,36993654,CDM,93654,CPT,,,,OUTPATIENT,,,66699.0,35350.47,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,16431.0,,,999999999,CASE RATE,1534.1,33027.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE VT W EP/AR INDUCT,36993654,CDM,93654,CPT,,,,OUTPATIENT,,,66699.0,35350.47,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,10842.0,,,999999999,CASE RATE,1534.1,33027.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE VT W EP/AR INDUCT,36993654,CDM,93654,CPT,,,,OUTPATIENT,,,66699.0,35350.47,ANTHEM PPO,1122_ANTHEM PPO 20221001,33027.0,,,999999999,CASE RATE,1534.1,33027.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE VT W EP/AR INDUCT,36993654,CDM,93654,CPT,,,,OUTPATIENT,,,66699.0,35350.47,HUMANA WVN,1135_HUMANA WVN 20221001,18026.0,,,999999999,CASE RATE,1534.1,33027.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ADD SVT/VT,36993655,CDM,93655,CPT,,,,OUTPATIENT,,,17461.0,9254.33,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,14788.0,,,999999999,CASE RATE,467.35,16431.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ADD SVT/VT,36993655,CDM,93655,CPT,,,,OUTPATIENT,,,17461.0,9254.33,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,16431.0,,,999999999,CASE RATE,467.35,16431.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ADD SVT/VT,36993655,CDM,93655,CPT,,,,OUTPATIENT,,,17461.0,9254.33,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,10842.0,,,999999999,CASE RATE,467.35,16431.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ATRIUM/AF ADD,36993657,CDM,93657,CPT,,,,OUTPATIENT,,,27066.0,14344.98,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,14788.0,,,999999999,CASE RATE,467.35,18652.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ATRIUM/AF ADD,36993657,CDM,93657,CPT,,,,OUTPATIENT,,,27066.0,14344.98,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,16431.0,,,999999999,CASE RATE,467.35,18652.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ATRIUM/AF ADD,36993657,CDM,93657,CPT,,,,OUTPATIENT,,,27066.0,14344.98,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,10842.0,,,999999999,CASE RATE,467.35,18652.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ABLATE ATRIUM/AF ADD,36993657,CDM,93657,CPT,,,,OUTPATIENT,,,27066.0,14344.98,HUMANA WVN,1135_HUMANA WVN 20221001,18026.0,,,999999999,CASE RATE,467.35,18652.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,OUTPATIENT,,,7699.0,4080.47,ALLIANCE,1066_ALLIANCE 20220101,3972.0,,,999999999,CASE RATE,342.91,5931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ER CRITICAL CARE 1ST HOUR,45099291,CDM,99291,CPT,,,,BOTH,,,7699.0,4080.47,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,5931.0,,,999999999,CASE RATE,342.91,5931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,23505.0,12457.65,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,16034.0,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG ELUTING STENT 1ST ART/BRANCH,48109600,CDM,C9600,HCPCS,,,,OUTPATIENT,,,23505.0,12457.65,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,16034.0,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,25142.0,13325.26,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,25142.0,13325.26,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER/DRUG EL STENT 1ST ART,48109602,CDM,C9602,HCPCS,,,,OUTPATIENT,,,25142.0,13325.26,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,22688.0,12024.64,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,16034.0,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC DRUG EL STENT CABG 1ST ART,48109604,CDM,C9604,HCPCS,,,,OUTPATIENT,,,22688.0,12024.64,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,16034.0,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,16034.0,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,16034.0,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,16034.0,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI W/WO DRUG EL STENT MI 1ST,48109606,CDM,C9606,HCPCS,,,,OUTPATIENT,,,30129.0,15968.37,HUMANA WVN,1135_HUMANA WVN 20221001,27984.0,,,999999999,CASE RATE,16034.0,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PERC D-E COR REVASC CHRO SIN,48109607,CDM,C9607,HCPCS,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,16034.0,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTCA 1ST ART/BRANCH,48192920,CDM,92920,CPT,,,,OUTPATIENT,,,21871.0,11591.63,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,791.49,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PTCA 1ST ART/BRANCH,48192920,CDM,92920,CPT,,,,OUTPATIENT,,,21871.0,11591.63,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,791.49,21870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER 1ST ART/BRANCH,48192924,CDM,92924,CPT,,,,OUTPATIENT,,,24324.0,12891.72,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,944.27,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER 1ST ART/BRANCH,48192924,CDM,92924,CPT,,,,OUTPATIENT,,,24324.0,12891.72,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,944.27,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER 1ST ART/BRANCH,48192924,CDM,92924,CPT,,,,OUTPATIENT,,,24324.0,12891.72,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,944.27,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC ATHER 1ST ART/BRANCH,48192924,CDM,92924,CPT,,,,OUTPATIENT,,,24324.0,12891.72,HUMANA WVN,1135_HUMANA WVN 20221001,23582.0,,,999999999,CASE RATE,944.27,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC STENT 1ST ART/BRANCH,48192928,CDM,92928,CPT,,,,OUTPATIENT,,,23505.0,12457.65,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,881.3,22942.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC STENT 1ST ART/BRANCH,48192928,CDM,92928,CPT,,,,OUTPATIENT,,,23505.0,12457.65,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,881.3,22942.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,22688.0,12024.64,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,880.18,22650.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC PCI CABG 1ST ART,48192937,CDM,92937,CPT,,,,OUTPATIENT,,,22688.0,12024.64,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,880.18,22650.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,989.67,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,989.67,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION ACUTE MI,48192941,CDM,92941,CPT,,,,OUTPATIENT,,,30129.0,15968.37,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,989.67,28450.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION CTO-PRIMARY,48192943,CDM,92943,CPT,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,21870.0,,,999999999,CASE RATE,989.67,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION CTO-PRIMARY,48192943,CDM,92943,CPT,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,24300.0,,,999999999,CASE RATE,989.67,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC INTERVENTION CTO-PRIMARY,48192943,CDM,92943,CPT,,,,OUTPATIENT,,,25959.0,13758.27,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,16034.0,,,999999999,CASE RATE,989.67,24300.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT HEART CATH,48193451,CDM,93451,CPT,,,,OUTPATIENT,,,14879.0,7885.87,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,9908.0,,,999999999,CASE RATE,199.87,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT HEART CATH,48193451,CDM,93451,CPT,,,,OUTPATIENT,,,14879.0,7885.87,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,11009.0,,,999999999,CASE RATE,199.87,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT HEART CATH,48193451,CDM,93451,CPT,,,,OUTPATIENT,,,14879.0,7885.87,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,7264.0,,,999999999,CASE RATE,199.87,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LT HEART CATH W/ VENT,48193452,CDM,93452,CPT,,,,OUTPATIENT,,,15081.0,7992.93,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,9908.0,,,999999999,CASE RATE,359.09,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LT HEART CATH W/ VENT,48193452,CDM,93452,CPT,,,,OUTPATIENT,,,15081.0,7992.93,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,11009.0,,,999999999,CASE RATE,359.09,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC LT HEART CATH W/ VENT,48193452,CDM,93452,CPT,,,,OUTPATIENT,,,15081.0,7992.93,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,7264.0,,,999999999,CASE RATE,359.09,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,21645.0,11471.85,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,9908.0,,,999999999,CASE RATE,478.99,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,21645.0,11471.85,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,11009.0,,,999999999,CASE RATE,478.99,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC RT/LT HEART CATH W/L VENT,48193453,CDM,93453,CPT,,,,OUTPATIENT,,,21645.0,11471.85,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,7264.0,,,999999999,CASE RATE,478.99,11009.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,24122.0,12784.66,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,9908.0,,,999999999,CASE RATE,361.93,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,24122.0,12784.66,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,11009.0,,,999999999,CASE RATE,361.93,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,24122.0,12784.66,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,7264.0,,,999999999,CASE RATE,361.93,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ANGIOGRAPHY,48193454,CDM,93454,CPT,,,,OUTPATIENT,,,24122.0,12784.66,ANTHEM PPO,1122_ANTHEM PPO 20221001,22129.0,,,999999999,CASE RATE,361.93,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,23891.0,12662.23,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,9908.0,,,999999999,CASE RATE,421.91,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,23891.0,12662.23,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,11009.0,,,999999999,CASE RATE,421.91,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,23891.0,12662.23,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,7264.0,,,999999999,CASE RATE,421.91,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
HC CORONARY ART/GRFT ANGIO,48193455,CDM,93455,CPT,,,,OUTPATIENT,,,23891.0,12662.23,ANTHEM PPO,1122_ANTHEM PPO 20221001,22129.0,,,999999999,CASE RATE,421.91,22129.0,CASE RATE - CPT/HCPCS LINKED TO CDM
