hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,94640,CPT,,BOTH,,,248.0,131.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC CANALITH REPOSITIONING PROCEDURES,42095992,CDM,420,RC,95992,CPT,,BOTH,,,165.0,87.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC THER IVNTJ 1ST 15 MIN,43097129,CDM,430,RC,97129,CPT,,BOTH,,,153.0,81.09, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC SPEECH/HEARING THERAPY GROUP 2 OR MORE,44092508,CDM,440,RC,92508,CPT,,BOTH,,,335.0,177.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ORAL FUNCTION THERAPY,44092526,CDM,440,RC,92526,CPT,,BOTH,,,319.0,169.07, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC ASSESSMENT OF APHASIA PER HOUR,44096105,CDM,440,RC,96105,CPT,,BOTH,,,577.0,305.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HC THEOPHYLLINE LEVEL,30080198,CDM,80198,CPT,,,,BOTH,,,173.0,91.69,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,24.04,,,999999999,FEE SCHEDULE,22.26,33.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC VITAMIN D 25 HYDROXY,30082306,CDM,82306,CPT,,,,BOTH,,,349.0,184.97,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,50.32,,,999999999,FEE SCHEDULE,46.6,70.1,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC TOTAL CORTISOL,30082533,CDM,82533,CPT,,,,BOTH,,,119.0,63.07,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,27.71,,,999999999,FEE SCHEDULE,25.66,38.6,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC CYSTATIN C,30082610,CDM,82610,CPT,,,,BOTH,,,503.0,266.59,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,31.48,,,999999999,FEE SCHEDULE,21.4,32.2,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF HAPTOGLOBIN QUANT,30083010,CDM,83010,CPT,,,,BOTH,,,80.0,42.4,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,21.39,,,999999999,FEE SCHEDULE,19.79,29.79,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD OSMOLALITY,30083930,CDM,83930,CPT,,,,BOTH,,,102.0,54.06,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,11.24,,,999999999,FEE SCHEDULE,10.4,15.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE OSMOLALITY,30083935,CDM,83935,CPT,,,,BOTH,,,94.0,49.82,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,11.59,,,999999999,FEE SCHEDULE,10.72,16.14,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF PORPHOBILINOGEN,30084110,CDM,84110,CPT,,,,BOTH,,,148.0,78.44,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,14.35,,,999999999,FEE SCHEDULE,13.29,20.0,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE POTASSIUM,30084133,CDM,84133,CPT,,,,BOTH,,,68.0,36.04,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8.04,,,999999999,FEE SCHEDULE,6.79,10.21,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF SERUM SODIUM,30084295,CDM,84295,CPT,,,,BOTH,,,68.0,36.04,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8.18,,,999999999,FEE SCHEDULE,7.57,11.39,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD/URIC ACID,30084550,CDM,84550,CPT,,,,BOTH,,,88.0,46.64,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,7.68,,,999999999,FEE SCHEDULE,7.12,10.7,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC AUTOMATED DIFFERENTIAL WBC COUNT,30085004,CDM,85004,CPT,,,,BOTH,,,74.0,39.22,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,11.0,,,999999999,FEE SCHEDULE,10.18,15.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC DNA/RNA DIRECT PROBE,30087149,CDM,87149,CPT,,,,BOTH,,,247.0,130.91,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,34.09,,,999999999,FEE SCHEDULE,31.57,47.49,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE DISK,30087184,CDM,87184,CPT,,,,BOTH,,,100.0,53.0,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,12.72,,,999999999,FEE SCHEDULE,10.86,16.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE ENZYME,30087185,CDM,87185,CPT,,,,BOTH,,,57.0,30.21,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,8.08,,,999999999,FEE SCHEDULE,7.48,11.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC MR-STAPHYLOCOCCUS DNA AMPLIFIED PROBE,30087641,CDM,87641,CPT,,,,BOTH,,,228.0,120.84,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,59.65,,,999999999,FEE SCHEDULE,55.24,83.11,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,88342,CPT,,,,BOTH,,,167.0,88.51,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,56.93,,,999999999,FEE SCHEDULE,56.93,164.37,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,88342,CPT,,,,BOTH,,,167.0,88.51,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,107.44,,,999999999,FEE SCHEDULE,56.93,164.37,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,88342,CPT,,,,BOTH,,,167.0,88.51,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,164.37,,,999999999,FEE SCHEDULE,56.93,164.37,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC RED BLOOD CELLS LEUKOCYTES REDUCED,39009016,CDM,P9016,HCPCS,,,,BOTH,,,952.0,504.56,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,321.66,,,999999999,FEE SCHEDULE,321.66,321.66,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,94640,CPT,,,,BOTH,,,248.0,131.44,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,14.42,,,999999999,FEE SCHEDULE,14.42,14.42,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC CANALITH REPOSITIONING PROCEDURES,42095992,CDM,95992,CPT,,,,BOTH,,,165.0,87.45,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,59.26,,,999999999,FEE SCHEDULE,59.26,59.26,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC THER IVNTJ 1ST 15 MIN,43097129,CDM,97129,CPT,,,,BOTH,,,153.0,81.09,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,37.2,,,999999999,FEE SCHEDULE,37.2,37.2,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC SPEECH/HEARING THERAPY GROUP 2 OR MORE,44092508,CDM,92508,CPT,,,,BOTH,,,335.0,177.55,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,39.44,,,999999999,FEE SCHEDULE,39.44,39.44,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ORAL FUNCTION THERAPY,44092526,CDM,92526,CPT,,,,BOTH,,,319.0,169.07,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,140.86,,,999999999,FEE SCHEDULE,140.86,140.86,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC ASSESSMENT OF APHASIA PER HOUR,44096105,CDM,96105,CPT,,,,BOTH,,,577.0,305.81,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,160.09,,,999999999,FEE SCHEDULE,160.09,160.09,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HC THEOPHYLLINE LEVEL,30080198,CDM,80198,CPT,,,,OUTPATIENT,,,173.0,91.69,SEHN C89,1128_SEHN 20221001,22.26,,,999999999,OTHER,22.26,33.5,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC THEOPHYLLINE LEVEL,30080198,CDM,80198,CPT,,,,OUTPATIENT,,,173.0,91.69,SEHN C89,1128_SEHN 20221001,33.5,,,999999999,OTHER,22.26,33.5,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC VITAMIN D 25 HYDROXY,30082306,CDM,82306,CPT,,,,OUTPATIENT,,,349.0,184.97,SEHN C89,1128_SEHN 20221001,46.6,,,999999999,OTHER,46.6,70.1,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC VITAMIN D 25 HYDROXY,30082306,CDM,82306,CPT,,,,OUTPATIENT,,,349.0,184.97,SEHN C89,1128_SEHN 20221001,70.1,,,999999999,OTHER,46.6,70.1,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC TOTAL CORTISOL,30082533,CDM,82533,CPT,,,,OUTPATIENT,,,119.0,63.07,SEHN C89,1128_SEHN 20221001,38.6,,,999999999,OTHER,25.66,38.6,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC TOTAL CORTISOL,30082533,CDM,82533,CPT,,,,OUTPATIENT,,,119.0,63.07,SEHN C89,1128_SEHN 20221001,25.66,,,999999999,OTHER,25.66,38.6,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC CYSTATIN C,30082610,CDM,82610,CPT,,,,OUTPATIENT,,,503.0,266.59,SEHN C89,1128_SEHN 20221001,21.4,,,999999999,OTHER,21.4,32.2,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC CYSTATIN C,30082610,CDM,82610,CPT,,,,OUTPATIENT,,,503.0,266.59,SEHN C89,1128_SEHN 20221001,32.2,,,999999999,OTHER,21.4,32.2,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF HAPTOGLOBIN QUANT,30083010,CDM,83010,CPT,,,,OUTPATIENT,,,80.0,42.4,SEHN C89,1128_SEHN 20221001,29.79,,,999999999,OTHER,19.79,29.79,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF HAPTOGLOBIN QUANT,30083010,CDM,83010,CPT,,,,OUTPATIENT,,,80.0,42.4,SEHN C89,1128_SEHN 20221001,19.79,,,999999999,OTHER,19.79,29.79,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD OSMOLALITY,30083930,CDM,83930,CPT,,,,OUTPATIENT,,,102.0,54.06,SEHN C89,1128_SEHN 20221001,15.66,,,999999999,OTHER,10.4,15.66,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD OSMOLALITY,30083930,CDM,83930,CPT,,,,OUTPATIENT,,,102.0,54.06,SEHN C89,1128_SEHN 20221001,10.4,,,999999999,OTHER,10.4,15.66,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE OSMOLALITY,30083935,CDM,83935,CPT,,,,OUTPATIENT,,,94.0,49.82,SEHN C89,1128_SEHN 20221001,10.72,,,999999999,OTHER,10.72,16.14,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE OSMOLALITY,30083935,CDM,83935,CPT,,,,OUTPATIENT,,,94.0,49.82,SEHN C89,1128_SEHN 20221001,16.14,,,999999999,OTHER,10.72,16.14,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF PORPHOBILINOGEN,30084110,CDM,84110,CPT,,,,OUTPATIENT,,,148.0,78.44,SEHN C89,1128_SEHN 20221001,20.0,,,999999999,OTHER,13.29,20.0,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF PORPHOBILINOGEN,30084110,CDM,84110,CPT,,,,OUTPATIENT,,,148.0,78.44,SEHN C89,1128_SEHN 20221001,13.29,,,999999999,OTHER,13.29,20.0,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE POTASSIUM,30084133,CDM,84133,CPT,,,,OUTPATIENT,,,68.0,36.04,SEHN C89,1128_SEHN 20221001,10.21,,,999999999,OTHER,6.79,10.21,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF URINE POTASSIUM,30084133,CDM,84133,CPT,,,,OUTPATIENT,,,68.0,36.04,SEHN C89,1128_SEHN 20221001,6.79,,,999999999,OTHER,6.79,10.21,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF SERUM SODIUM,30084295,CDM,84295,CPT,,,,OUTPATIENT,,,68.0,36.04,SEHN C89,1128_SEHN 20221001,7.57,,,999999999,OTHER,7.57,11.39,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF SERUM SODIUM,30084295,CDM,84295,CPT,,,,OUTPATIENT,,,68.0,36.04,SEHN C89,1128_SEHN 20221001,11.39,,,999999999,OTHER,7.57,11.39,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD/URIC ACID,30084550,CDM,84550,CPT,,,,OUTPATIENT,,,88.0,46.64,SEHN C89,1128_SEHN 20221001,7.12,,,999999999,OTHER,7.12,10.7,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC ASSAY OF BLOOD/URIC ACID,30084550,CDM,84550,CPT,,,,OUTPATIENT,,,88.0,46.64,SEHN C89,1128_SEHN 20221001,10.7,,,999999999,OTHER,7.12,10.7,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC AUTOMATED DIFFERENTIAL WBC COUNT,30085004,CDM,85004,CPT,,,,OUTPATIENT,,,74.0,39.22,SEHN C89,1128_SEHN 20221001,10.18,,,999999999,OTHER,10.18,15.31,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC AUTOMATED DIFFERENTIAL WBC COUNT,30085004,CDM,85004,CPT,,,,OUTPATIENT,,,74.0,39.22,SEHN C89,1128_SEHN 20221001,15.31,,,999999999,OTHER,10.18,15.31,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC DNA/RNA DIRECT PROBE,30087149,CDM,87149,CPT,,,,OUTPATIENT,,,247.0,130.91,SEHN C89,1128_SEHN 20221001,31.57,,,999999999,OTHER,31.57,47.49,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC DNA/RNA DIRECT PROBE,30087149,CDM,87149,CPT,,,,OUTPATIENT,,,247.0,130.91,SEHN C89,1128_SEHN 20221001,47.49,,,999999999,OTHER,31.57,47.49,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE DISK,30087184,CDM,87184,CPT,,,,OUTPATIENT,,,100.0,53.0,SEHN C89,1128_SEHN 20221001,16.34,,,999999999,OTHER,10.86,16.34,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE DISK,30087184,CDM,87184,CPT,,,,OUTPATIENT,,,100.0,53.0,SEHN C89,1128_SEHN 20221001,10.86,,,999999999,OTHER,10.86,16.34,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE ENZYME,30087185,CDM,87185,CPT,,,,OUTPATIENT,,,57.0,30.21,SEHN C89,1128_SEHN 20221001,7.48,,,999999999,OTHER,7.48,11.25,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MICROBE SUSCEPTIBLE ENZYME,30087185,CDM,87185,CPT,,,,OUTPATIENT,,,57.0,30.21,SEHN C89,1128_SEHN 20221001,11.25,,,999999999,OTHER,7.48,11.25,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MR-STAPHYLOCOCCUS DNA AMPLIFIED PROBE,30087641,CDM,87641,CPT,,,,OUTPATIENT,,,228.0,120.84,SEHN C89,1128_SEHN 20221001,55.24,,,999999999,OTHER,55.24,83.11,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC MR-STAPHYLOCOCCUS DNA AMPLIFIED PROBE,30087641,CDM,87641,CPT,,,,OUTPATIENT,,,228.0,120.84,SEHN C89,1128_SEHN 20221001,83.11,,,999999999,OTHER,55.24,83.11,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,88342,CPT,,,,OUTPATIENT,,,167.0,88.51,SEHN C89,1128_SEHN 20221001,116.98,,,999999999,OTHER,56.93,164.37,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC IMMUNOHISTO ANTIBODY 1ST STAIN,31088342,CDM,88342,CPT,,,,OUTPATIENT,,,167.0,88.51,SEHN C89,1128_SEHN 20221001,77.73,,,999999999,OTHER,56.93,164.37,GROUPER RATE - CPT/HCPCS LINKED TO CDM
HC RED BLOOD CELLS LEUKOCYTES REDUCED,39009016,CDM,390,RC,,,,OUTPATIENT,,,952.0,504.56,CCHP MARKETPLACE,1124_CCHP MARKETPLACE 20221001,349.0,,,999999999,PER DIEM,173.0,349.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC RED BLOOD CELLS LEUKOCYTES REDUCED,39009016,CDM,390,RC,,,,OUTPATIENT,,,952.0,504.56,SEHN C89,1128_SEHN 20221001,173.0,,,999999999,PER DIEM,173.0,349.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,ALLIANCE,1066_ALLIANCE 20220101,196.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,HUMANA HMO POS,1127_HUMANA 20221001,190.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,HUMANA PPO,1133_HUMANA PPO 20221001,182.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,HUMANA PREFERRED,1134_HUMANA PREFERRED 20221001,182.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,HUMANA WVN,1135_HUMANA WVN 20221001,184.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,NETWORK HEALTH PLAN,1136_NETWORK HEALTH PLAN 20221001,173.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC AIRWAY INHALATION TREATMENT,41200001,CDM,410,RC,,,,OUTPATIENT,,,248.0,131.44,SEHN C89,1128_SEHN 20221001,155.0,,,999999999,PER DIEM,155.0,196.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC CANALITH REPOSITIONING PROCEDURES,42095992,CDM,420,RC,,,,OUTPATIENT,,,165.0,87.45,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,149.0,,,999999999,PER DIEM,149.0,149.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC THER IVNTJ 1ST 15 MIN,43097129,CDM,430,RC,,,,OUTPATIENT,,,153.0,81.09,ANTHEM PATHWAYS,1121_ANTHEM PATHWAYS 20221001,149.0,,,999999999,PER DIEM,149.0,149.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC SPEECH/HEARING THERAPY GROUP 2 OR MORE,44092508,CDM,440,RC,,,,OUTPATIENT,,,335.0,177.55,ALLIANCE,1066_ALLIANCE 20220101,272.0,,,999999999,PER DIEM,149.0,330.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC SPEECH/HEARING THERAPY GROUP 2 OR MORE,44092508,CDM,440,RC,,,,OUTPATIENT,,,335.0,177.55,ANTHEM BLUE CONNECTION,1117_ANTHEM BLUE CONNECTION 20221001,203.0,,,999999999,PER DIEM,149.0,330.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
HC SPEECH/HEARING THERAPY GROUP 2 OR MORE,44092508,CDM,440,RC,,,,OUTPATIENT,,,335.0,177.55,ANTHEM HMO POS,1120_ANTHEM HMO POS 20221001,226.0,,,999999999,PER DIEM,149.0,330.0,PER DIEM (SERVICE DAY) - REV CODE LINKED TO CDM
