hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
BLOOD GLUCOSE ACCU CK,03000508,CDM,82962,CPT,,,,OUTPATIENT,,,36.25,13.78,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",5.68,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.04,17.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,BOTH,,,263.75,100.23,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,34.64,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,BOTH,,,263.75,100.23,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,34.64,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,OUTPATIENT,,,263.75,100.23,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",34.16,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,OUTPATIENT,,,263.75,100.23,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",28.86,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,BOTH,,,263.75,100.23,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",28.86,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,OUTPATIENT,,,263.75,100.23,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",29.07,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
RAPID STREP SCREEN,03000516,CDM,87880,CPT,,,,OUTPATIENT,,,263.75,100.23,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",29.07,,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.84,90.09,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
VENIPUNCTURE,03000966,CDM,36415,CPT,,,,OUTPATIENT,,,45.25,17.2,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",6.28,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.0,6.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
VENIPUNCTURE,03000966,CDM,36415,CPT,,,,OUTPATIENT,,,45.25,17.2,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",5.3,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.0,6.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
VENIPUNCTURE,03000966,CDM,36415,CPT,,,,BOTH,,,45.25,17.2,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",5.3,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.0,6.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
VENIPUNCTURE,03000966,CDM,36415,CPT,,,,OUTPATIENT,,,45.25,17.2,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",5.34,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.0,6.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
VENIPUNCTURE,03000966,CDM,36415,CPT,,,,OUTPATIENT,,,45.25,17.2,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",5.34,,,999999999,PERCENT OF TOTAL BILLED CHARGES,3.0,6.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,BOTH,,,389.0,147.82,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,245.24,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,BOTH,,,389.0,147.82,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,245.24,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,OUTPATIENT,,,389.0,147.82,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,BOTH,,,389.0,147.82,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,OUTPATIENT,,,389.0,147.82,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OPHTHAL B-SCAN US,03000991,CDM,76512,CPT,,,,OUTPATIENT,,,389.0,147.82,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.96,362.07,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,BOTH,,,598.5,227.43,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,545.9,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,BOTH,,,598.5,227.43,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,545.9,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,OUTPATIENT,,,598.5,227.43,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",418.02,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,OUTPATIENT,,,598.5,227.43,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,BOTH,,,598.5,227.43,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,OUTPATIENT,,,598.5,227.43,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXAM HEAD/NECK,03001008,CDM,76536,CPT,,,,OUTPATIENT,,,598.5,227.43,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,82.77,545.9,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,BOTH,,,635.75,241.59,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,383.46,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,BOTH,,,635.75,241.59,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,383.46,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,OUTPATIENT,,,635.75,241.59,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",418.02,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,OUTPATIENT,,,635.75,241.59,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,BOTH,,,635.75,241.59,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,OUTPATIENT,,,635.75,241.59,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS ABDOMEN LMTD,03001032,CDM,76705,CPT,,,,OUTPATIENT,,,635.75,241.59,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,58.43,580.32,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,BOTH,,,557.25,211.76,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,179.41,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,BOTH,,,557.25,211.76,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,179.41,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,OUTPATIENT,,,557.25,211.76,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",418.02,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,OUTPATIENT,,,557.25,211.76,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,BOTH,,,557.25,211.76,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,OUTPATIENT,,,557.25,211.76,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
"EDUS ABD BACKWALL,LMTD",03001041,CDM,76775,CPT,,,,OUTPATIENT,,,557.25,211.76,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.0,440.67,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,BOTH,,,533.0,202.54,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,319.85,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,BOTH,,,533.0,202.54,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,319.85,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,OUTPATIENT,,,533.0,202.54,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",418.02,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,OUTPATIENT,,,533.0,202.54,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,BOTH,,,533.0,202.54,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,OUTPATIENT,,,533.0,202.54,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS OB FETUS(S) LMTD,03001059,CDM,76815,CPT,,,,OUTPATIENT,,,533.0,202.54,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,48.96,487.17,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,BOTH,,,421.0,159.98,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,139.92,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,BOTH,,,421.0,159.98,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,139.92,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,OUTPATIENT,,,421.0,159.98,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",284.23,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,OUTPATIENT,,,421.0,159.98,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",240.09,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,BOTH,,,421.0,159.98,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",240.09,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,OUTPATIENT,,,421.0,159.98,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",241.87,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS PELVIC LMTD,03001083,CDM,76857,CPT,,,,OUTPATIENT,,,421.0,159.98,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",241.87,,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.59,397.18,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,BOTH,,,1404.75,533.81,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,218.89,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,BOTH,,,1404.75,533.81,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,218.89,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,OUTPATIENT,,,1404.75,533.81,CIGNA HMO,"2667_CIGNA HMO (WIL,DEL) 20230701",418.02,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,OUTPATIENT,,,1404.75,533.81,CIGNA OAP,"1141_CIGNA OAP (WIL,DEL,BRK) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,BOTH,,,1404.75,533.81,CIGNA OAP,"1142_CIGNA OAP (AUS,NW,SW,HAY) 20190701",353.11,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,OUTPATIENT,,,1404.75,533.81,SETON PERFORMANCE PLUS,"785_SETON PERFORMANCE EPO PPO (AUS,NW,SW,HAY) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS TESTICL/SCROTM,03001091,CDM,76870,CPT,,,,OUTPATIENT,,,1404.75,533.81,SETON PERFORMANCE PLUS,"788_SETON PERFORMANCE EPO PPO (WIL,DEL,BRK,BAS) 20180101",355.7,,,999999999,PERCENT OF TOTAL BILLED CHARGES,36.15,683.01,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXTREMTY CMPLT,03001105,CDM,76881,CPT,,,,BOTH,,,800.5,304.19,AETNA ACO HMO,2692_AETNA ACO HMO 20230701,515.12,,,999999999,PERCENT OF TOTAL BILLED CHARGES,54.37,800.1,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
EDUS EXTREMTY CMPLT,03001105,CDM,76881,CPT,,,,BOTH,,,800.5,304.19,AETNA MULTI-TIER WHOLE HEALTH SHA,2693_AETNA MULTI-TIER WHOLE HEALTH SHA 20230701,515.12,,,999999999,PERCENT OF TOTAL BILLED CHARGES,54.37,800.1,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS LINKED TO CDM
