hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
TRAZODONE/DESYREL,6302,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEPAKOTE 500MG TAB,6353,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ASPIRIN 81MG TAB,6623,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DOCUSATE SOD 100MG,6800,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PREDNISONE-5 TAB,7838,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROCORT-1% CREAM,8184,CDM,250,RC,,,,BOTH,,,17.75,6.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SUCRALFATE 1GM TAB,8418,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEPAKOTE-250 TAB,10550,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FUROSEMIDE 20MG TAB,11754,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DILANTIN-100 CAP,12198,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTABUSE 250MG TAB,13127,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEFTRIAXONE 1GM INJ,13307,CDM,250,RC,,,,BOTH,,,234.75,89.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TYLENOL 325 TAB,15179,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BENTYL INJ 20MG,16193,CDM,250,RC,,,,BOTH,,,17.75,6.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HALDOL-5 INJ,16579,CDM,250,RC,,,,BOTH,,,37.5,14.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRIAMTR-HCTZ 27.5-25,16597,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROXYZINE 50MG CAP,16705,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAGRAN-M TAB,17131,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAGRAN TAB,17135,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
K-DUR 10 MEQ TAB,17190,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TYLENOL-500 CAP,18002,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FOLIC ACID-1 TAB,18998,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TESSALON-100 PERL,19266,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LOZENGE,19352,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SENOKOT TAB,19783,CDM,250,RC,,,,BOTH,,,3.25,1.24, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TYLENOL W/COD TAB,19877,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROLIXIN 5MG TAB,20990,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NICORETTE (12),21056,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MINIPRESS-1 CAP,21136,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PRAZONSIN 2MG CAP,21137,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATIVAN TAB 1MG,21392,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATIVAN-2 TAB,21393,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LORAZEPAM 0.5MG TAB,21394,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROCARDIA-XL-30,22186,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MYLICON 80 TAB,22955,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PHARMACY MISC,23092,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLOZARIL 100MG TAB,23093,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUSPIRONE 5MG TAB,23230,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NITROSTAT .4MG SL(25,23324,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROMETHZN 25 INJ,23418,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SPIRONOLACTONE 50MG,23609,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIPHENHYDRAMINE 50MG,23884,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METHADONE 10MG TAB,24053,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BENZTROP-.5 TAB,24273,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLEXERIL-10 TAB,24311,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VIBRAMYCIN-100,24335,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FERROUS SULFAT 324MG,25040,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMOXIL-500 CAP,25218,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ASRBC AC-500 TAB,25358,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DICYCLOMINE 20MG TAB,25715,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CYANOCOBALAMIN 1000M,26706,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATARAX 25 TAB,28266,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE 88MCG,29511,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BENADRYL ELIX 5ML,29564,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MILK OF MAG 30ML SUS,29665,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROCARDIA-10 CAP,30660,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KLONOPIN-1MG TAB,30824,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KLONOPIN 0.5MG TAB,30825,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROZAC 20MG CAP,31126,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLAQUENIL 200 TAB,31454,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BACTRIM TAB,31684,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CARBAMAZEPINE 200MG,31693,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANUSOL-HC CREAM 30GM,31737,CDM,250,RC,,,,BOTH,,,96,36.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COGENTIN INJ 2MG,31890,CDM,250,RC,,,,BOTH,,,40.75,15.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PRAVASTATIN/PRAVACHO,32390,CDM,250,RC,,,,BOTH,,,42,15.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THYROID,32431,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NICOTINE PATCH 21MG,32573,CDM,250,RC,,,,BOTH,,,25.25,9.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NICOTINE PATCH 14MG,32574,CDM,250,RC,,,,BOTH,,,24.25,9.22, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NICOTINE PATCH 7MG,32575,CDM,250,RC,,,,BOTH,,,19.75,7.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NITROFURANTOIN 10MG,32784,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FINASTERIDE 5MG TAB,33077,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUOXETINE 10MG CAP,33467,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PAROXETINE 20MG TAB,33494,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LORATIDINE 10MG TAB,33585,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RESTORIL 7.5MG,33628,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLOBETASOL PROP .05%,33740,CDM,250,RC,,,,BOTH,,,134.5,51.11, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ONDANSETRON 4MG TAB,33763,CDM,250,RC,,,,BOTH,,,81.5,30.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SERTRALINE 50MG TAB,33844,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SERTRALINE 100MG TAB,33845,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMLODIPINE 5MG TAB,33869,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMLODIPINE 10MG TAB,33870,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIORESAL TAB 10MG,34042,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BISACODYL-5 TAB,34065,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIPHENHYDRAMINE 25MG,34251,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROBAXIN-500 TAB,34560,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GABAPENTIN 100MG CAP,34800,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GABAPENTIN 300MG CAP,34802,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GABAPENTIN 400MG CAP,34804,CDM,250,RC,,,,BOTH,,,6.5,2.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RISPERIDONE 1MG TAB,34814,CDM,250,RC,,,,BOTH,,,30.75,11.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
XANAX 0.25MG,34964,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ASPIRIN-325 TAB,35066,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AZITHROMYCIN 250MG,35350,CDM,250,RC,,,,BOTH,,,37.5,14.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THIAMINE HCL,35359,CDM,250,RC,,,,BOTH,,,1,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZOLPIDEM 5MG TAB,35568,CDM,250,RC,,,,BOTH,,,10,3.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LOPRESSOR-50 TAB,35716,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TACROLIMUS/PROGRAF,35741,CDM,250,RC,,,,BOTH,,,11,4.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HCTZ 25MG TAB,36340,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHOBID-300 TAB,36407,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
L-THYROXINE TAB,36515,CDM,250,RC,,,,BOTH,,,4.5,1.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
