hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
MED LEVEL 1 MINOR,01290002,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,24.21,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MED LEVEL 1 MINOR,01290002,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,280.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MED LEVEL 1 MINOR,01290002,CDM,450,RC,99281,CPT,,OUTPATIENT,,,445,169.1,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,308.0,,,999999999,CASE RATE,24.21,308.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,64.41,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,356.0,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,450,RC,99282,CPT,,OUTPATIENT,,,556.25,211.38,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,388.0,,,999999999,CASE RATE,64.41,388.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,127.45,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,721.0,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,450,RC,99283,CPT,,OUTPATIENT,,,988.5,375.63,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,798.0,,,999999999,CASE RATE,127.45,798.0,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,450,RC,99284,CPT,,OUTPATIENT,,,1691.5,642.77,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,653.64,,,999999999,CASE RATE,653.64,653.64,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,450,RC,99285,CPT,,OUTPATIENT,,,2280,866.4,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,872.73,,,999999999,CASE RATE,872.73,872.73,CASE RATE - CPT/HCPCS & REV COMBOS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,99283,CPT,,,,OUTPATIENT,,,988.5,375.63,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,425.05,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,99283,CPT,,,,OUTPATIENT,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,981.0,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,99283,CPT,,,,BOTH,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,223.18,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 3 INTERMEDIATE,01200313,CDM,99283,CPT,,,,INPATIENT,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,223.18,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,1010.45,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,99285,CPT,,,,BOTH,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,614.87,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,99285,CPT,,,,INPATIENT,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,614.87,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 5 COMPREHENSIVE,01200402,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,1392.0,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,99282,CPT,,,,OUTPATIENT,,,556.25,211.38,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,241.82,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,99282,CPT,,,,INPATIENT,,,556.25,211.38,UHC,631_UNITED HEALTHCARE 20230101,138.23,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 2 LIMITED,01200526,CDM,99282,CPT,,,,BOTH,,,556.25,211.38,UHC,631_UNITED HEALTHCARE 20230101,138.23,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,99281,CPT,,,,OUTPATIENT,,,445,169.1,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,133.2,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,99281,CPT,,,,INPATIENT,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 1 MINOR,01201697,CDM,99281,CPT,,,,BOTH,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,689.73,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,99284,CPT,,,,INPATIENT,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,411.84,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,99284,CPT,,,,BOTH,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,411.84,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D LEVEL 4 EXTENDED,01201719,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,1195.0,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,1154.55,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,1423.24,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,BOTH,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,INPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01203347,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,1637.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,99281,CPT,,,,OUTPATIENT,,,445,169.1,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,133.2,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,99281,CPT,,,,BOTH,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
NURSING ASSESSMENT AT TRIAGE,01244507,CDM,99281,CPT,,,,INPATIENT,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
CRITICAL CARE EA ADDL 30 MIN,01244760,CDM,99292,CPT,,,,OUTPATIENT,,,865.25,328.8,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,220.02,,,999999999,CASE RATE,97.49,296.65,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,1154.55,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,1423.24,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,1637.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,BOTH,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CPER CRITICAL CARE,01250353,CDM,99291,CPT,,,,INPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
MED LEVEL 1 MINOR,01290002,CDM,99281,CPT,,,,OUTPATIENT,,,445,169.1,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,133.2,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
MED LEVEL 1 MINOR,01290002,CDM,99281,CPT,,,,BOTH,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
MED LEVEL 1 MINOR,01290002,CDM,99281,CPT,,,,INPATIENT,,,445,169.1,UHC,631_UNITED HEALTHCARE 20230101,73.42,,,999999999,CASE RATE,22.54,154.49,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,99282,CPT,,,,OUTPATIENT,,,556.25,211.38,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,241.82,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,99282,CPT,,,,BOTH,,,556.25,211.38,UHC,631_UNITED HEALTHCARE 20230101,138.23,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 2 LIMITED,01290010,CDM,99282,CPT,,,,INPATIENT,,,556.25,211.38,UHC,631_UNITED HEALTHCARE 20230101,138.23,,,999999999,CASE RATE,25.81,495.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,99283,CPT,,,,OUTPATIENT,,,988.5,375.63,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,425.05,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,99283,CPT,,,,OUTPATIENT,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,981.0,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,99283,CPT,,,,BOTH,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,223.18,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 3 INTERMEDIATE,01290029,CDM,99283,CPT,,,,INPATIENT,,,988.5,375.63,UHC,631_UNITED HEALTHCARE 20230101,223.18,,,999999999,CASE RATE,25.81,981.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,689.73,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,99284,CPT,,,,OUTPATIENT,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,1195.0,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,99284,CPT,,,,INPATIENT,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,411.84,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 4 EXTENDED,01290037,CDM,99284,CPT,,,,BOTH,,,1691.5,642.77,UHC,631_UNITED HEALTHCARE 20230101,411.84,,,999999999,CASE RATE,85.3,1195.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,1010.45,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,99285,CPT,,,,OUTPATIENT,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,1392.0,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,99285,CPT,,,,INPATIENT,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,614.87,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MEC LEVEL 5 COMPREHENSIVE,01290045,CDM,99285,CPT,,,,BOTH,,,2280,866.4,UHC,631_UNITED HEALTHCARE 20230101,614.87,,,999999999,CASE RATE,106.05,1392.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,1154.55,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,1423.24,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,CIGNA,643_CIGNA 20230701,1009.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,OUTPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,1637.0,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,INPATIENT,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
E/D CRIT CARE EVAL/MGMT,01297953,CDM,99291,CPT,,,,BOTH,,,2322.25,882.46,UHC,631_UNITED HEALTHCARE 20230101,948.95,,,999999999,CASE RATE,193.0,1650.67,CASE RATE - CPT/HCPCS LINKED TO CDM
CRITICAL CARE EA ADDL 30 MIN,01297961,CDM,99292,CPT,,,,OUTPATIENT,,,865.25,328.8,BCBS ADVANTAGE HMO,630_BLUE CROSS BLUE SHIELD ADVANTAGE HMO 20230101,220.02,,,999999999,CASE RATE,97.49,296.65,CASE RATE - CPT/HCPCS LINKED TO CDM
93454-NATIVE CORS ANGIOGRAM,01302817,CDM,93454,CPT,,,,OUTPATIENT,,,14188.5,5391.63,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,2400.0,,,999999999,CASE RATE,400.29,5458.38,CASE RATE - CPT/HCPCS LINKED TO CDM
93454-NATIVE CORS ANGIOGRAM,01302817,CDM,93454,CPT,,,,OUTPATIENT,,,14188.5,5391.63,FIRSTCARE HMO,606_FIRSTCARE HMO 20221001,3603.61,,,999999999,CASE RATE,400.29,5458.38,CASE RATE - CPT/HCPCS LINKED TO CDM
93454-NATIVE CORS ANGIOGRAM,01302817,CDM,93454,CPT,,,,OUTPATIENT,,,14188.5,5391.63,FIRSTCARE PPO,607_FIRSTCARE PPO 20221001,4177.77,,,999999999,CASE RATE,400.29,5458.38,CASE RATE - CPT/HCPCS LINKED TO CDM
93454-NATIVE CORS ANGIOGRAM,01302817,CDM,93454,CPT,,,,OUTPATIENT,,,14188.5,5391.63,HUMANA,644_HUMANA HMO PPO 20230701,2142.0,,,999999999,CASE RATE,400.29,5458.38,CASE RATE - CPT/HCPCS LINKED TO CDM
