hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
CATH HEMOD AIRGRD STD STR HEMOSPLIT 14.5FR 19X24CM,100294,CDM,278,RC,C1750,HCPCS,,BOTH,,,1764.0,582.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DISCON OBSOLETE BY MFG WRAP SELF-ADHERENT LTWT LTX,100314,CDM,272,RC,,,,BOTH,,,1.54,0.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STRIP CLSR SKN STERI-STRIP ADH REINF HYPALLR 0.5X4,100316,CDM,272,RC,,,,BOTH,,,0.77,0.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEMOSTAT ABS SURGICEL 2X3IN LF STER,100321,CDM,272,RC,,,,BOTH,,,230.36,76.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEMOSTAT ABS OXIDIZED REGEN CELLULOSE SURGICEL 4X8,100322,CDM,272,RC,,,,BOTH,,,420.67,138.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DRSG GZ XEROFORM N/ADH CURAD 1X8IN LF STER,100333,CDM,272,RC,,,,BOTH,,,0.33,0.11, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TB JEJ ENTRL FD SUT WNG STE GMMA STR SL MIC 9FR IN,100350,CDM,278,RC,,,,BOTH,,,1337.33,441.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KNIFE OPHTHALMIC SLIT SINGLE BEVEL 2.75MM,100366,CDM,272,RC,,,,BOTH,,,17.72,5.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DISCON NON CONTRACTED RING MALYUGIN PHACO 7MM,100379,CDM,272,RC,,,,BOTH,,,978.78,323.0, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CARRIER SKINGRAFT DERMAL MESHGRAFT 1.5 TO 1 RATIO,100401,CDM,272,RC,,,,BOTH,,,22.03,7.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NDL INSUFFLATION ACS ENDO STEP 14GAUGE,100478,CDM,272,RC,,,,BOTH,,,305.67,100.87, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NDL PHACO TPR KELMAN 30 DEG 0.9MM,100481,CDM,272,RC,,,,BOTH,,,492.58,162.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ERASER HEMOSTATIC BPLR WET FIELD FINE TIP STR 20-2,100518,CDM,272,RC,,,,BOTH,,,420.48,138.76, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CAUTERY HIGH TEMPERATURE FINE TIP DISPOSABLE,100617,CDM,272,RC,,,,BOTH,,,8.14,2.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RETRAC IRIS FLEX HOOK NYL GRIESHABER FIVE HOOKS PE,100624,CDM,272,RC,,,,BOTH,,,669.64,220.98, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EVAC DRN BULB SI 100ML,100627,CDM,272,RC,,,,BOTH,,,4.25,1.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
REMVR STAPLE SKIN DISP STER PREM MF TA,100675,CDM,272,RC,,,,BOTH,,,1.66,0.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
APPLIER CLIP ENDO MULTI LIGAMAX 5 MED LRG 5MM DIA,100734,CDM,272,RC,,,,BOTH,,,870.39,287.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STPLR FXD HEAD SKIN PROX PX 35 WD STER SGL PT USE,100738,CDM,272,RC,,,,BOTH,,,6.1,2.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TB NG SALEM SUMP LF 16FR 48IN,100770,CDM,272,RC,,,,BOTH,,,0.94,0.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SUTURE GUT CHROMIC 0 SGL-1 21IN UNDYED,100796,CDM,272,RC,,,,BOTH,,,17.66,5.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ADH SKIN DEMABOND ADV TOPICAL DNX12,100797,CDM,272,RC,,,,BOTH,,,365.24,120.53, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DISSECTOR ENDOSCOPIC BLUNT ENDOPATH 5MM,100885,CDM,272,RC,,,,BOTH,,,4.87,1.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SYS RETRV SPECMN ENDO GUIDEBEAD DESIGN DISP INZII,100945,CDM,272,RC,,,,BOTH,,,252.16,83.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SYS RETRV UNIV SPECMN ENDO GUIDEBEAD DESIGN DISP 5,100946,CDM,272,RC,,,,BOTH,,,252.16,83.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CORD BPLR DISP STER 12FT,101055,CDM,272,RC,,,,BOTH,,,8.4,2.77, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
COVER FOOT A-V IMPULSE MEDIUM,101092,CDM,271,RC,,,,BOTH,,,451.92,149.13, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KNIFE MVR STRAIGHT SIDEPORT 20GA,101121,CDM,272,RC,,,,BOTH,,,14.78,4.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CYSTOTOME IRRIG 90 DEG ANG BD VISITEC 27GAX5/8IN 8,101135,CDM,272,RC,,,,BOTH,,,4.21,1.39, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STRIP PKG FINE MESH GZ IODOFORM CTN CRTY 1IN WID 5,101139,CDM,272,RC,,,,BOTH,,,2.0,0.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PKG WND STRIP FINE MESH CTN GZ CRTY IODOFORM 15FTX,101140,CDM,272,RC,,,,BOTH,,,1.87,0.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TROCAR ENDO 12X100MM STER ACS BLLN BLUNT TIP KII,101191,CDM,272,RC,,,,BOTH,,,19.0,6.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLADE MYRINGOTOMY LANCE TIP 45 DEGREE,101230,CDM,272,RC,,,,BOTH,,,4.96,1.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KT INTRO VASC PERC PEEL-APART 15FR 14CM,101287,CDM,278,RC,C1892,HCPCS,,BOTH,,,591.0,195.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TB MYRNG VENT COLLAR BTN SHEEHY TYPE FLPL 1.27MM I,101302,CDM,278,RC,,,,BOTH,,,6.35,2.1, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BACLOFEN 10 MG PO TABS,10135053201,CDM,637,RC,,,,BOTH,,,1.5,0.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BACLOFEN 10 MG PO TABS,10135053210,CDM,637,RC,,,,BOTH,,,1.5,0.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROPINIROLE HCL 2 MG PO TABS,10135067601,CDM,637,RC,,,,BOTH,,,2.11,0.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TROCAR ENDO Z-THREAD 5X100MM FIOS 1ST ENTRY KII AC,101453,CDM,272,RC,,,,BOTH,,,15.5,5.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DISCON NON CONTRACT PK SURG PROC EYE EAR NOSE THRO,101457,CDM,272,RC,,,,BOTH,,,8.54,2.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLD ABRADER 2.9 MAG-MINI,101761,CDM,272,RC,,,,BOTH,,,354.6,117.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLDE INCISOR PLUS ELITE POWER-MINI DISP 2.9,101784,CDM,272,RC,,,,BOTH,,,354.6,117.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLD FULL RADIUS 2.9MM,101795,CDM,272,RC,,,,BOTH,,,354.6,117.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BNDG ELAS VELCRO MTRX 4INX5YD LF STER,102435,CDM,272,RC,,,,BOTH,,,0.8,0.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BNDG ELAS 6INX5YD LF STER 20 RL PER CA W/VELCRO MT,102437,CDM,272,RC,,,,BOTH,,,0.96,0.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEMOSTAT ABS SURGICEL 2X14IN,102446,CDM,272,RC,,,,BOTH,,,386.93,127.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
WAX BNE STER OPQ 2.5G,102563,CDM,272,RC,,,,BOTH,,,3.84,1.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLUG HERNIA PERFIX EXTRA LARGE 0112780,102623,CDM,278,RC,C1781,HCPCS,,BOTH,,,4176.36,1378.2, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PORT ACS IMPL CENTRAL IV MRI PU POWERPORT 8F,102756,CDM,278,RC,C1788,HCPCS,,BOTH,,,1984.5,654.89, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KT PEG STD PULL ENDOVIVE 20FR,102783,CDM,278,RC,,,,BOTH,,,1038.3,342.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TUBE GASTROSTOMY KIT 20FR M00566471,102805,CDM,278,RC,,,,BOTH,,,1451.0,478.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NDL SPNL QUINCKE BLU HUB 25GAX3 1/2IN LF STER DISP,102842,CDM,272,RC,,,,BOTH,,,2.7,0.89, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NDL MICRODISSECTION TUNGSTEN ALLOY STR SOFT TISS E,103598,CDM,272,RC,,,,BOTH,,,343.96,113.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 15D,103668,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 16.5,103670,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 16.5D 6MM O,103671,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 17D,103672,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 17.5D 6MM O,103673,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 19D,103676,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 19.5D 6MM O,103677,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 20D,103678,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 20.5D 6MM O,103679,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 21D,103680,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 21.5D 6MM O,103681,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 22D,103682,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 22.5D 6MM O,103683,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 23D,103684,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 23.5D 6MM O,103685,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ANT CHMB MLTI 10 DEG PLUS 24.5D 6MM O,103687,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 25D,103688,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASYM ANT CHMB MLT PC 10 DEG PLUS 27D,103692,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL POSTERIOR CHAMBER PMMA MC50BD +20D,103703,CDM,276,RC,V2632,HCPCS,,BOTH,,,350.0,115.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR POST CHMB MLTI PC 5 DEG PLUS 2D 6MM O,103704,CDM,276,RC,V2632,HCPCS,,BOTH,,,984.9,325.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 11.5D 6MM SN,103743,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 12.0D 6MM,103744,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 12.5D 6MM SN,103745,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST CHMB 1PC 0 DEG PLUS 14D 6MM,103748,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 14.5D 6MM SN,103749,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 15.5D 6MM SN,103751,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR BCON ASPH POST CHMB ACRYSOF IQ 0 DEG,103752,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 16.5D 6MM SN,103753,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LENS IOL ACR ASPH POST 1PC 0 DEG PLUS 17D 6MM,103754,CDM,276,RC,V2632,HCPCS,,BOTH,,,1095.15,361.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
