hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,87332,39299.4,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,87332,39299.4,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,87332,39299.4,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,87332,39299.4,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,24611,11074.95,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16986.0,22935.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,24611,11074.95,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16986.0,22935.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,24611,11074.95,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16986.0,22935.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,24611,11074.95,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16986.0,22935.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,29074,13083.3,CIGNA,635_CIGNA 20230301,19504.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,28656,12895.2,CIGNA,635_CIGNA 20230301,19504.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,29074,13083.3,CIGNA,635_CIGNA 20230301,19504.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,31222,14049.9,CIGNA,635_CIGNA 20230301,19504.0,,,999999999,CASE RATE,16856.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
INITIAL EP STUDY RIGHT HEART ONLY,0910125,CDM,93620,CPT,,,,OUTPATIENT,,,36395,16377.75,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
INITIAL EP STUDY RIGHT HEART ONLY,0910125,CDM,93620,CPT,,,,OUTPATIENT,,,36395,16377.75,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
INITIAL EP STUDY RIGHT HEART ONLY,0910125,CDM,93620,CPT,,,,OUTPATIENT,,,36395,16377.75,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
INITIAL EP STUDY RIGHT HEART ONLY,0910125,CDM,93620,CPT,,,,OUTPATIENT,,,36395,16377.75,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
INITIAL EP STUDY RIGHT HEART ONLY,0910125,CDM,93620,CPT,,,,OUTPATIENT,,,36395,16377.75,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
OPEN/PERQ STENT 1ST VEIN/S-I,0910247,CDM,37238,CPT,,,,OUTPATIENT,,,48511,21829.95,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,16986.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
OPEN/PERQ STENT 1ST VEIN/S-I,0910247,CDM,37238,CPT,,,,OUTPATIENT,,,48511,21829.95,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,18416.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
OPEN/PERQ STENT 1ST VEIN/S-I,0910247,CDM,37238,CPT,,,,OUTPATIENT,,,48511,21829.95,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,22935.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
OPEN/PERQ STENT 1ST VEIN/S-I,0910247,CDM,37238,CPT,,,,OUTPATIENT,,,48511,21829.95,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,20827.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
OPEN/PERQ STENT 1ST VEIN/S-I,0910247,CDM,37238,CPT,,,,OUTPATIENT,,,48511,21829.95,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,27265.0,,,999999999,CASE RATE,16986.0,27265.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CORONARY ARTERY INJECT / ANGIO,0913020,CDM,93454,CPT,,,,OUTPATIENT,,,17888,8049.6,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CORONARY ARTERY INJECT / ANGIO,0913020,CDM,93454,CPT,,,,OUTPATIENT,,,17888,8049.6,CIGNA,635_CIGNA 20230301,17724.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
RHC W/ CORONARY INJECT/ANGIO,0913046,CDM,93456,CPT,,,,OUTPATIENT,,,14732,6629.4,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,11139.0,CASE RATE - CPT/HCPCS LINKED TO CDM
RHC W/ CORONARY ART - GRAFT ANGIO,0913053,CDM,93457,CPT,,,,OUTPATIENT,,,16824,7570.8,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,11139.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LHC W/ CORONARY INJ/ANGIO INCL LVG,0913061,CDM,93458,CPT,,,,OUTPATIENT,,,17888,8049.6,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LHC W/ CORONARY INJ/ANGIO INCL LVG,0913061,CDM,93458,CPT,,,,OUTPATIENT,,,17888,8049.6,CIGNA,635_CIGNA 20230301,17724.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LHC W/ CORO ART/GRAFT ANGIO INCL LV,0913079,CDM,93459,CPT,,,,OUTPATIENT,,,24881,11196.45,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LHC W/ CORO ART/GRAFT ANGIO INCL LV,0913079,CDM,93459,CPT,,,,OUTPATIENT,,,24881,11196.45,CIGNA,635_CIGNA 20230301,17724.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
R - LHC W/ CORO ART ANGIO INCL LVG,0913087,CDM,93460,CPT,,,,OUTPATIENT,,,26623,11980.35,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
R - LHC W/ CORO ART ANGIO INCL LVG,0913087,CDM,93460,CPT,,,,OUTPATIENT,,,26623,11980.35,CIGNA,635_CIGNA 20230301,17724.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
R - LHC W/ COR/GRAFT ANGIO INCL LVG,0913095,CDM,93461,CPT,,,,OUTPATIENT,,,28715,12921.75,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
R - LHC W/ COR/GRAFT ANGIO INCL LVG,0913095,CDM,93461,CPT,,,,OUTPATIENT,,,28715,12921.75,CIGNA,635_CIGNA 20230301,17724.0,,,999999999,CASE RATE,11139.0,17724.0,CASE RATE - CPT/HCPCS LINKED TO CDM
LHC VIA TRANSSEPTAL PUNCT ADD-ON,0913103,CDM,93462,CPT,,,,OUTPATIENT,,,20717,9322.65,AETNA,661_AETNA 20230101,11139.0,,,999999999,CASE RATE,11139.0,11139.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECHO ADULT COMPL W/DOPPLER,1210186,CDM,93306,CPT,,,,OUTPATIENT,,,7036,3166.2,AETNA,661_AETNA 20230101,4174.0,,,999999999,CASE RATE,4174.0,4174.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECHO W/ECG MONITOR - SUPERVI,1210236,CDM,93351,CPT,,,,OUTPATIENT,,,7046,3170.7,AETNA,661_AETNA 20230101,4174.0,,,999999999,CASE RATE,4174.0,4174.0,CASE RATE - CPT/HCPCS LINKED TO CDM
GXT WITH/W/OUT RADIOPHARMACEUTICAL,1210350,CDM,93017,CPT,,,,OUTPATIENT,,,4406,1982.7,AETNA,661_AETNA 20230101,4174.0,,,999999999,CASE RATE,4174.0,4174.0,CASE RATE - CPT/HCPCS LINKED TO CDM
TRANSESOPHAGEAL ECHO W OR W/OUT CON,1210426,CDM,93312,CPT,,,,OUTPATIENT,,,4522,2034.9,AETNA,661_AETNA 20230101,4174.0,,,999999999,CASE RATE,4174.0,4174.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ECHO LMTD  CONGENITAL  NO CONTRAST,1210616,CDM,93304,CPT,,,,OUTPATIENT,,,7295,3282.75,AETNA,661_AETNA 20230101,4174.0,,,999999999,CASE RATE,4174.0,4174.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MINOR SERVICE,1300003,CDM,99281,CPT,,,,OUTPATIENT,,,886,398.7,UHC,717_UNITED HEALTH CARE 20230801,863.0,,,999999999,CASE RATE,776.0,863.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MINOR SERVICE,1300003,CDM,99281,CPT,,,,OUTPATIENT,,,886,398.7,UHC NHP,718_UNITED HEALTH CARE NHP 20230801,776.0,,,999999999,CASE RATE,776.0,863.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,734.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,800.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,993.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,913.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,1104.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,1330,598.5,UHC NHP,718_UNITED HEALTH CARE NHP 20230801,1223.0,,,999999999,CASE RATE,734.0,1223.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,734.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,BCBS HMO,650_BLUE CROSS BLUE SHIELD HMO 20221001,800.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,BCBS NWB,651_BLUE CROSS BLUE SHIELD NWB 20221001,993.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,913.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,BCBS PPO,653_BLUE CROSS BLUE SHIELD PPO 20221001,1104.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1956,880.2,UHC NHP,718_UNITED HEALTH CARE NHP 20230801,1782.0,,,999999999,CASE RATE,734.0,1782.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,3175,1428.75,BCBS BSL,649_BLUE CROSS BLUE SHIELD BSL 20221001,2712.0,,,999999999,CASE RATE,1016.0,3076.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,3175,1428.75,BCBS PHS,652_BLUE CROSS BLUE SHIELD PHS 20221001,3076.0,,,999999999,CASE RATE,1016.0,3076.0,CASE RATE - CPT/HCPCS LINKED TO CDM
