hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,24068,10830.6,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,24068,10830.6,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,24068,10830.6,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA SGLE MAJOR COR ARTERY/ BRANCH,0910048,CDM,92920,CPT,,,,OUTPATIENT,,,24068,10830.6,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,23561,10602.45,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,23561,10602.45,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,23561,10602.45,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA MAJOR COR ART EACH ADDL BRANCH,0910049,CDM,92921,CPT,,,,OUTPATIENT,,,23561,10602.45,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,9848.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,20488,9219.6,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,20189.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,20488,9219.6,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,20189.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,20488,9219.6,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,20189.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,20488,9219.6,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,20189.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,26168,11775.6,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,26168,11775.6,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,26168,11775.6,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,26168,11775.6,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,22460,10107,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,22460,10107,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,22460,10107,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,22460,10107,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,22433.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,26511.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50555,22749.75,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,29722.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,26511.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,81558,36701.1,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,29722.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS NWB,2013_BLUE CROSS BLUE SHIELD NWB PSH 20221001,26511.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,70517,31732.65,BCBS PPO,2017_BLUE CROSS BLUE SHIELD PPO PSH 20221001,29722.0,,,999999999,CASE RATE,16392.0,38062.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,20742,9333.9,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19012.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,20318,9143.1,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,20026,9011.7,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,20026,9011.7,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,20026,9011.7,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,20026,9011.7,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,24484,11017.8,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,20318,9143.1,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,20318,9143.1,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,19903.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS ACUTE OCCL W/MI DES SNGL,0910076,CDM,C9606,HCPCS,,,,OUTPATIENT,,,24484,11017.8,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES SNG,0910077,CDM,C9607,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES SNG,0910077,CDM,C9607,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES SNG,0910077,CDM,C9607,HCPCS,,,,OUTPATIENT,,,24484,11017.8,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES SNG,0910077,CDM,C9607,HCPCS,,,,OUTPATIENT,,,24484,11017.8,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,22114.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES ADD,0910078,CDM,C9608,HCPCS,,,,OUTPATIENT,,,19731,8878.95,BCBS BSL,2009_BLUE CROSS BLUE SHIELD BSL PSH 20221001,16392.0,,,999999999,CASE RATE,16392.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES ADD,0910078,CDM,C9608,HCPCS,,,,OUTPATIENT,,,19731,8878.95,BCBS HMO,2011_BLUE CROSS BLUE SHIELD HMO PSH 20221001,16856.0,,,999999999,CASE RATE,16392.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES ADD,0910078,CDM,C9608,HCPCS,,,,OUTPATIENT,,,19731,8878.95,BCBS PHS,2014_BLUE CROSS BLUE SHIELD PHS 20221001,19012.0,,,999999999,CASE RATE,16392.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CHRONIC TTL OCCL W/DES ADD,0910078,CDM,C9608,HCPCS,,,,OUTPATIENT,,,19731,8878.95,CIGNA,1982_CIGNA PSH 20230301,19504.0,,,999999999,CASE RATE,16392.0,19504.0,CASE RATE - CPT/HCPCS LINKED TO CDM
