hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
PRQ TRLUML COR STENT W/ANGIO 1 A/B,0910052,CDM,92928,CPT,,,,OUTPATIENT,,,22580,10161,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO 1 A/B,0910052,CDM,92928,CPT,,,,OUTPATIENT,,,22580,10161,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO A/B AD,0910053,CDM,92929,CPT,,,,OUTPATIENT,,,29716,13372.2,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO A/B AD,0910053,CDM,92929,CPT,,,,OUTPATIENT,,,29716,13372.2,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO A/B AD,0910053,CDM,92929,CPT,,,,OUTPATIENT,,,29716,13372.2,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO A/B AD,0910053,CDM,92929,CPT,,,,OUTPATIENT,,,29716,13372.2,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR STENT W/ANGIO A/B AD,0910053,CDM,92929,CPT,,,,OUTPATIENT,,,29716,13372.2,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML CABG REVASC ONE VESSEL,0910056,CDM,92937,CPT,,,,OUTPATIENT,,,28712,12920.4,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,BCBS PPO,2016_BLUE CROSS BLUE SHIELD PPO BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR TOT OCCL REVAS MI 1V,0910058,CDM,92941,CPT,,,,OUTPATIENT,,,38330,17248.5,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,28712,12920.4,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PRQ TRLUML COR CHRNC OCCL REVAS 1VS,0910059,CDM,92943,CPT,,,,OUTPATIENT,,,28712,12920.4,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLAT SPRAVENT ARRHYTHMI,0910061,CDM,93653,CPT,,,,OUTPATIENT,,,50820,22869,BCBS PPO,2016_BLUE CROSS BLUE SHIELD PPO BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVAL W/ ABLATION VENTR TACHYCARD,0910062,CDM,93654,CPT,,,,OUTPATIENT,,,113435,51045.75,BCBS PPO,2016_BLUE CROSS BLUE SHIELD PPO BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
IC CATH ABLATION ARRHYTHMIA ADD ON,0910063,CDM,93655,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRL FIB ISO PULM,0910064,CDM,93656,CPT,,,,OUTPATIENT,,,59914,26961.3,BCBS PPO,2016_BLUE CROSS BLUE SHIELD PPO BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
EP EVL TRNSPTL TX ATRLFIB ISO PVEIN,0910065,CDM,93657,CPT,,,,OUTPATIENT,,,29534,13290.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,23489,10570.05,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,23489,10570.05,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY SNGL,0910070,CDM,C9600,HCPCS,,,,OUTPATIENT,,,23489,10570.05,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,21262.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,BCBS PPO,2016_BLUE CROSS BLUE SHIELD PPO BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CATH DES INTRCOR W/ANGIPLSTY ADDL,0910071,CDM,C9601,HCPCS,,,,OUTPATIENT,,,34387,15474.15,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,33228,14952.6,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,33228,14952.6,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,33228,14952.6,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,33228,14952.6,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PTCA W/DES INTRCOR SNGL,0910072,CDM,C9602,HCPCS,,,,OUTPATIENT,,,33228,14952.6,CIGNA,1984_CIGNA BMFL 20230301,19504.0,,,999999999,CASE RATE,16082.0,26931.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,42994,19347.3,BCBS BSL,2007_BLUE CROSS BLUE SHIELD BSL BMFL 20221001,16082.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,42994,19347.3,BCBS HMO,2010_BLUE CROSS BLUE SHIELD HMO BMFL 20221001,19157.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,42994,19347.3,BCBS NWB,2012_BLUE CROSS BLUE SHIELD NWB BMFL 20221001,25360.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,42994,19347.3,BCBS PHS,2015_BLUE CROSS BLUE SHIELD PHS BMFL 20221001,33822.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
PT REVAS CABG DES INTRCOR SINGLE,0910074,CDM,C9604,HCPCS,,,,OUTPATIENT,,,42994,19347.3,BCBS PPO,1773_**TEST BMFL BLUE CROSS BLUE SHIELD PPO 20210101,26931.0,,,999999999,CASE RATE,16082.0,33822.0,CASE RATE - CPT/HCPCS LINKED TO CDM
