hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,488.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,553.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,1041.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,740.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,1621.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,HUMANA HMO,1079_HUMANA HMO SIFL 20221001,1857.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,HUMANA PPO,1080_HUMANA PPO SIFL 20221001,1857.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 3 EMERGENCY CARE,1900315,CDM,99283,CPT,,,,OUTPATIENT,,,2061.0,803.79,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,2028.0,,,999999999,CASE RATE,370.0,2028.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,AETNA,1144_AETNA SIFL 20230101,1704.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,1557.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,1984.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,2409.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,2238.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,HUMANA HMO,1079_HUMANA HMO SIFL 20221001,2440.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 4 EMERGENCY CARE,1900414,CDM,99284,CPT,,,,OUTPATIENT,,,2570.5,1002.5,HUMANA PPO,1080_HUMANA PPO SIFL 20221001,2440.0,,,999999999,CASE RATE,1268.0,2440.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,AETNA,1144_AETNA SIFL 20230101,2130.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,1557.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,1984.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,2409.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,2693.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERGENCY CARE,1900554,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,2851.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,AETNA,1144_AETNA SIFL 20230101,959.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,488.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,370.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,553.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,1041.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,740.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 2 EMERG CARE SEP EVAL,1901685,CDM,99282,CPT,,,,OUTPATIENT,,,1099.25,428.71,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,1027.0,,,999999999,CASE RATE,370.0,1041.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,AETNA,1144_AETNA SIFL 20230101,2130.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,1557.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,1984.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,2409.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,2693.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEVEL 5 EMERG CARE SEP EVAL,1901719,CDM,99285,CPT,,,,OUTPATIENT,,,3123.25,1218.07,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,2851.0,,,999999999,CASE RATE,1268.0,2851.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,1557.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,1268.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,1984.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,3419.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,2409.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,2879.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED CRITIC CARE E&M INI 30-74MN,1907716,CDM,99291,CPT,,,,OUTPATIENT,,,3435.0,1339.65,UHC HMO,1180_UNITED HEALTH CARE SIFL 20230401,2910.0,,,999999999,CASE RATE,1268.0,3419.0,CASE RATE - CPT/HCPCS LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,133.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,153.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS MBN,1189_BLUE CROSS BLUE SHIELD MBN SIFL 20221001,133.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS NWB,1124_BLUE CROSS BLUE SHIELD NWB SIFL 20221001,169.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS PHS,1126_BLUE CROSS BLUE SHIELD PHS SIFL 20221001,219.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
MBU CAR SEAT EVAL 60MIN <12MNTHS,1200252,CDM,460,RC,,,,OUTPATIENT,,,350.25,136.6,BLUE CROSS PPO,1128_BLUE CROSS BLUE SHIELD PPO SIFL 20221001,226.0,,,999999999,CASE RATE,133.0,226.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 1 1ST 30 MIN,1306349,CDM,360,RC,,,,OUTPATIENT,,,11159.0,4352.01,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,6519.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 2 1ST 30 MIN,1306372,CDM,360,RC,,,,OUTPATIENT,,,12693.5,4950.47,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,6519.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 3 1ST 30 MIN,1306406,CDM,360,RC,,,,OUTPATIENT,,,15182.5,5921.18,CIGNA HMO,1011_CIGNA HMO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 3 1ST 30 MIN,1306406,CDM,360,RC,,,,OUTPATIENT,,,15182.5,5921.18,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 3 1ST 30 MIN,1306406,CDM,360,RC,,,,OUTPATIENT,,,15182.5,5921.18,CIGNA PPO,1015_CIGNA PPO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 4 1ST 30 MIN,1306430,CDM,360,RC,,,,OUTPATIENT,,,18998.75,7409.51,CIGNA HMO,1011_CIGNA HMO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 4 1ST 30 MIN,1306430,CDM,360,RC,,,,OUTPATIENT,,,18998.75,7409.51,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 4 1ST 30 MIN,1306430,CDM,360,RC,,,,OUTPATIENT,,,18998.75,7409.51,CIGNA PPO,1015_CIGNA PPO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 5 1ST 30 MIN,1306463,CDM,360,RC,,,,OUTPATIENT,,,20725.75,8083.04,CIGNA HMO,1011_CIGNA HMO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 5 1ST 30 MIN,1306463,CDM,360,RC,,,,OUTPATIENT,,,20725.75,8083.04,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
OR ACUITY 5 1ST 30 MIN,1306463,CDM,360,RC,,,,OUTPATIENT,,,20725.75,8083.04,CIGNA PPO,1015_CIGNA PPO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
ORROB ACUITY 6 1ST 30 MIN,1306497,CDM,360,RC,,,,OUTPATIENT,,,28059.0,10943.01,CIGNA HMO,1011_CIGNA HMO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
ORROB ACUITY 6 1ST 30 MIN,1306497,CDM,360,RC,,,,OUTPATIENT,,,28059.0,10943.01,CIGNA HMO NEW BUSINESS,1013_CIGNA HMO NEW BUSINESS 20230301,6519.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
ORROB ACUITY 6 1ST 30 MIN,1306497,CDM,360,RC,,,,OUTPATIENT,,,28059.0,10943.01,CIGNA PPO,1015_CIGNA PPO 20230301,13016.0,,,999999999,CASE RATE,6519.0,13016.0,CASE RATE - REV CODE LINKED TO CDM
US TRANSRECTAL,1393206,CDM,402,RC,,,,OUTPATIENT,,,1469.5,573.11,BLUE CROSS BSL,1120_BLUE CROSS BLUE SHIELD BSL SIFL 20221001,267.0,,,999999999,CASE RATE,267.0,750.0,CASE RATE - REV CODE LINKED TO CDM
US TRANSRECTAL,1393206,CDM,402,RC,,,,OUTPATIENT,,,1469.5,573.11,BLUE CROSS HMO,1122_BLUE CROSS BLUE SHIELD HMO SIFL 20221001,312.0,,,999999999,CASE RATE,267.0,750.0,CASE RATE - REV CODE LINKED TO CDM
