hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
E/R VISIT-LOW SEVERITY,1300011,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,726.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,AETNA,542_AETNA 20230101,765.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,465.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,533.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,465.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,583.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 2  WITH PROCEDURE,1300012,CDM,99282,CPT,,,,OUTPATIENT,,,865,389.25,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,726.0,,,999999999,CASE RATE,465.0,765.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,AETNA,542_AETNA 20230101,1112.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,465.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,533.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,465.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,583.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 3  WITH PROCEDURE,1300013,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,726.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,AETNA,542_AETNA 20230101,2368.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,1610.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1695.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,1610.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,2317.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,2870.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,CIGNA,520_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,UHC,587_UNITED HEALTH CARE 20230801,2740.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 4  WITH PROCEDURE,1300014,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,2466.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,AETNA,542_AETNA 20230101,2968.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,1610.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1695.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,1610.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,2317.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,2870.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R LEVEL 5  WITH PROCEDURE,1300015,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,3699.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
ED LEFT AMA,1300016,CDM,99281,CPT,,,,OUTPATIENT,,,604,271.8,AETNA,542_AETNA 20230101,547.0,,,999999999,CASE RATE,547.0,547.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,AETNA,542_AETNA 20230101,1112.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,465.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,533.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,465.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,583.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-MODERATE SEVERITY,1300029,CDM,99283,CPT,,,,OUTPATIENT,,,1597,718.65,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,726.0,,,999999999,CASE RATE,465.0,1112.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,AETNA,542_AETNA 20230101,2368.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,1610.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1695.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,1610.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,2317.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,2870.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,CIGNA,520_CIGNA 20230301,888.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,UHC,587_UNITED HEALTH CARE 20230801,2740.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-HIGH SEVERITY,1300045,CDM,99284,CPT,,,,OUTPATIENT,,,2944,1324.8,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,2466.0,,,999999999,CASE RATE,888.0,2870.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,AETNA,542_AETNA 20230101,2968.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,1610.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1695.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,1610.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,2317.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,2870.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-LIFE THREATENING,1300052,CDM,99285,CPT,,,,OUTPATIENT,,,3777,1699.65,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,3699.0,,,999999999,CASE RATE,1610.0,3699.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,1610.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1695.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,1610.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,2317.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,2870.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,CIGNA,520_CIGNA 20230301,1526.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,UHC,587_UNITED HEALTH CARE 20230801,5936.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
E/R VISIT-CRITICAL CARE,1300060,CDM,99291,CPT,,,,OUTPATIENT,,,6062,2727.9,UHC NHP,588_UNITED HEALTH CARE NHP SH 20230801,5342.0,,,999999999,CASE RATE,1526.0,5936.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CRITICAL CARE EACH ADD'L 30 MINUTES,1360304,CDM,99292,CPT,,,,OUTPATIENT,,,1937,871.65,CIGNA,520_CIGNA 20230301,1526.0,,,999999999,CASE RATE,1526.0,1526.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX EXTRACRANIAL ARTERIES BIL,6510003,CDM,93880,CPT,,,,OUTPATIENT,,,1300,585,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX ART EXT LOWR BIL,6520009,CDM,93925,CPT,,,,OUTPATIENT,,,1012,455.4,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX ART EXT LOWR UNI/LMTD,6520010,CDM,93926,CPT,,,,OUTPATIENT,,,1012,455.4,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DOPPLER ARTERIAL EXT LMTD BIL,6550002,CDM,93922,CPT,,,,OUTPATIENT,,,759,341.55,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX VENOUS EXT UNI/LMTD,6550004,CDM,93971,CPT,,,,OUTPATIENT,,,908,408.6,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX ABD/PELVIS/RETRO CMPLT,6550006,CDM,93975,CPT,,,,OUTPATIENT,,,1066,479.7,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX AORTA/IVC/GRAFT CMPLT,6550010,CDM,93978,CPT,,,,OUTPATIENT,,,677,304.65,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX ABD/PELVIS/RETRO LMTD,6550011,CDM,93976,CPT,,,,OUTPATIENT,,,1555,699.75,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
US DUPLEX VENOUS EXTREMITY BIL,6550013,CDM,93970,CPT,,,,OUTPATIENT,,,1229,553.05,AETNA,542_AETNA 20230101,437.0,,,999999999,CASE RATE,437.0,437.0,CASE RATE - CPT/HCPCS LINKED TO CDM
CT HEAD/BRAIN W/O THEN W/ CONTRAST,0210005,CDM,350,RC,,,,OUTPATIENT,,,2968,1335.6,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,960.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT HEAD/BRAIN W/O THEN W/ CONTRAST,0210005,CDM,350,RC,,,,OUTPATIENT,,,2968,1335.6,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1075.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT HEAD/BRAIN W/O THEN W/ CONTRAST,0210005,CDM,350,RC,,,,OUTPATIENT,,,2968,1335.6,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,960.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT HEAD/BRAIN W/O THEN W/ CONTRAST,0210005,CDM,350,RC,,,,OUTPATIENT,,,2968,1335.6,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,1064.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT HEAD/BRAIN W/O THEN W/ CONTRAST,0210005,CDM,350,RC,,,,OUTPATIENT,,,2968,1335.6,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,1600.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT ANGIOGRAPHY ABD/PELVIS CONTRAST,0210008,CDM,350,RC,,,,OUTPATIENT,,,7976,3589.2,BCBS BSL,533_BLUE CROSS BLUE SHIELD BSL 20221001,960.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT ANGIOGRAPHY ABD/PELVIS CONTRAST,0210008,CDM,350,RC,,,,OUTPATIENT,,,7976,3589.2,BCBS HMO,534_BLUE CROSS BLUE SHIELD HMO 20221001,1075.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT ANGIOGRAPHY ABD/PELVIS CONTRAST,0210008,CDM,350,RC,,,,OUTPATIENT,,,7976,3589.2,BCBS NWB,535_BLUE CROSS BLUE SHIELD NWB 20221001,960.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT ANGIOGRAPHY ABD/PELVIS CONTRAST,0210008,CDM,350,RC,,,,OUTPATIENT,,,7976,3589.2,BCBS PHS,536_BLUE CROSS BLUE SHIELD PHS 20221001,1064.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
CT ANGIOGRAPHY ABD/PELVIS CONTRAST,0210008,CDM,350,RC,,,,OUTPATIENT,,,7976,3589.2,BCBS PPO,537_BLUE CROSS BLUE SHIELD PPO 20221001,1600.0,,,999999999,CASE RATE,634.0,1600.0,CASE RATE - REV CODE LINKED TO CDM
