hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
NEWBORN LEVEL IV - CRITICAL,32800033,CDM,174,RC,,,,INPATIENT,,,2097.0,1530.81,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,1992.06,CASE RATE - REV CODE LINKED TO CDM
NEWBORN LEVEL IV - CRITICAL,32800033,CDM,174,RC,,,,INPATIENT,,,2097.0,1530.81,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,1992.06,CASE RATE - REV CODE LINKED TO CDM
NEWBORN LEVEL I NORMAL,32800084,CDM,171,RC,,,,INPATIENT,,,713.0,520.49,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
NEWBORN LEVEL I NORMAL,32800084,CDM,171,RC,,,,INPATIENT,,,713.0,520.49,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
RM & BD ED ICU PT I,33800088,CDM,202,RC,,,,INPATIENT,,,2501.0,1825.73,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
RM & BD ED ICU PT I,33800088,CDM,202,RC,,,,INPATIENT,,,2501.0,1825.73,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,2185.0,CASE RATE - REV CODE LINKED TO CDM
RM & BD ED MED SURG PT S,33800134,CDM,110,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN I,673_SMMC ASSOCIATE HEALTH PLAN I 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
RM & BD ED MED SURG PT S,33800134,CDM,110,RC,,,,INPATIENT,,,1008.0,735.84,WEYCO PLAN II,674_SMMC ASSOCIATE HEALTH PLAN II 20200101,75.0,,,999999999,CASE RATE,75.0,75.0,CASE RATE - REV CODE LINKED TO CDM
THER EXER/PROCED 15 MIN,43901311,CDM,420,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
THER ACTIV DIR CON-15 MIN,43901346,CDM,420,RC,,,,BOTH,,,101.0,73.73,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
MECHANICAL TRACTION,43901397,CDM,420,RC,,,,BOTH,,,135.0,98.55,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
MASSAGE 15 MIN,43901400,CDM,420,RC,,,,BOTH,,,100.0,73.0,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
GAIT TRAINING 15MIN,43901478,CDM,420,RC,,,,BOTH,,,70.0,51.1,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
ULTRASOUND 15 MIN,43901605,CDM,420,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
IONTOPHORESIS 15 MIN,43902792,CDM,420,RC,,,,BOTH,,,174.0,127.02,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
NEUROMUSC RE-EDUCAT 15 MIN,43902911,CDM,420,RC,,,,BOTH,,,95.0,69.35,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
MANUAL THERAPY 15 MIN,43902946,CDM,420,RC,,,,BOTH,,,99.0,72.27,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
ELECTRICAL STIM - MANUAL,43903179,CDM,420,RC,,,,BOTH,,,103.0,75.19,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
E-STIM UNATTENDED,43903772,CDM,420,RC,,,,BOTH,,,103.0,75.19,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
PHONOPHORESIS,43903896,CDM,420,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
AQUATIC THERAPY EXERCISES,43903926,CDM,420,RC,,,,BOTH,,,135.0,98.55,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
FLUIDOTHERAPY,43903993,CDM,420,RC,,,,BOTH,,,100.0,73.0,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
SELF PAY  PT EVAL/SCREEN,43905708,CDM,420,RC,,,,BOTH,,,158.0,115.34,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
ELECT STIM-MANUAL 15 MIN,45303519,CDM,430,RC,,,,BOTH,,,103.0,75.19,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
SELFCARE/HOME MGT TRAIN 15MIN,45330036,CDM,430,RC,,,,BOTH,,,80.0,58.4,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
THER EXER/PROCED 15 MIN,45330206,CDM,430,RC,,,,BOTH,,,80.0,58.4,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
THER ACTIV DIR CON-15 MIN,45331199,CDM,430,RC,,,,BOTH,,,101.0,73.73,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
IONTOPHORESIS 15 MIN,45331636,CDM,430,RC,,,,BOTH,,,174.0,127.02,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
ULTRASOUND 15 MIN,45331652,CDM,430,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
NEUROMUSC RE-EDUCAT 15 MIN,45331814,CDM,430,RC,,,,BOTH,,,95.0,69.35,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
MANUAL THERAPY 15 MIN,45331822,CDM,430,RC,,,,BOTH,,,99.0,72.27,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
ORTHOTIC MGMT/TRAIN EA 15MIN,45335712,CDM,430,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
FLUIDOTHERAPY,45336425,CDM,430,RC,,,,BOTH,,,100.0,73.0,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
PHONOPHORESIS,45336468,CDM,430,RC,,,,BOTH,,,92.0,67.16,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SWALLOW I 8 TO 22MIN,45441997,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SWALLOW II 23TO37 MIN,45442004,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SWALLOW III 38TO52 MIN,45442012,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SPEECH II 23 TO 37MIN,45442101,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SPEECH III 38 TO 52MIN,45442128,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
TREAT SPEECH IV 53 TO 68MIN,45442136,CDM,440,RC,,,,BOTH,,,116.0,84.68,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND PRODUCTN LVL II,45442888,CDM,440,RC,,,,BOTH,,,260.0,189.8,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND PRODUCTN LVLIII,45442896,CDM,440,RC,,,,BOTH,,,260.0,189.8,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND W/LANG COMP EXP,45442926,CDM,440,RC,,,,BOTH,,,405.0,295.65,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND W/LANG COMP,45442934,CDM,440,RC,,,,BOTH,,,405.0,295.65,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND W/LANG COMP III,45442942,CDM,440,RC,,,,BOTH,,,405.0,295.65,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
EVAL SPCH SND W/LANG COMP IV,45442950,CDM,440,RC,,,,BOTH,,,405.0,295.65,HEALTH PLUS,668_HEALTHPLUS 20200101,52.0,,,999999999,CASE RATE,52.0,52.0,CASE RATE - REV CODE LINKED TO CDM
O/P IM INJ SUBQ,30100298,CDM,260,RC,96372,CPT,,BOTH,,,105.0,76.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IVP INITIAL,30100301,CDM,260,RC,96374,CPT,,BOTH,,,272.0,198.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P BLD TRANSFUSION 1UNIT,30100344,CDM,391,RC,36430,CPT,,BOTH,,,576.0,420.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IV INF THERAPY UP TO 1 HR,30100689,CDM,260,RC,96365,CPT,,BOTH,,,225.0,164.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IV INF THERAPY EA ADDL HR,30100697,CDM,260,RC,96366,CPT,,BOTH,,,56.0,40.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P INF TX/DX AD SEQ DIF 1HR,30100727,CDM,260,RC,96367,CPT,,BOTH,,,87.0,63.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P RECOVERY 30MIN,30100743,CDM,710,RC,,,,BOTH,,,71.0,51.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P EXTENDED RECOVERY 30MIN,30100751,CDM,710,RC,,,,BOTH,,,46.0,33.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P INF TX HYDRA 31-60 MIN,30100778,CDM,260,RC,96360,CPT,,BOTH,,,272.0,198.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P INF THERAPY HYDRA EA ADDHR,30100786,CDM,260,RC,96361,CPT,,BOTH,,,44.0,32.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IVP NEW DRUG SEQ,30100816,CDM,260,RC,96375,CPT,,BOTH,,,108.0,78.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IVP SAME DRUG SEQ,30100840,CDM,260,RC,96376,CPT,,BOTH,,,75.0,54.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INSERT BLADDER CATH SIMPLE,30100867,CDM,761,RC,51702,CPT,,BOTH,,,191.0,139.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MEASURE BLADDER CAPACITY,30100875,CDM,761,RC,51798,CPT,,BOTH,,,198.0,144.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIRECT ADMIT OBSERV,30100913,CDM,762,RC,G0379,HCPCS,,BOTH,,,603.0,440.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROOM-BOARD SEMI W-W,30101081,CDM,120,RC,,,,BOTH,,,1008.0,735.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,75.0,75.0,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROOM-BOARD SEMI E-W,30101103,CDM,120,RC,,,,BOTH,,,1008.0,735.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,75.0,75.0,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OBSERVATION - CCU PER HOUR,32000681,CDM,762,RC,G0378,HCPCS,,BOTH,,,45.0,32.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROGRESSIVE CARE CCU,32000746,CDM,214,RC,,,,BOTH,,,2751.0,2008.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,75.0,2185.0,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROOM & BOARD CCU,32000754,CDM,210,RC,,,,BOTH,,,2751.0,2008.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,75.0,2185.0,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROOM & BOARD ACUTE SEMI/CCU,32000762,CDM,120,RC,,,,BOTH,,,1008.0,735.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,75.0,75.0,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IM INJ SUBQ,32000916,CDM,260,RC,96372,CPT,,BOTH,,,105.0,76.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
O/P IVP SAME DRUG SEQ,32000975,CDM,260,RC,96376,CPT,,BOTH,,,75.0,54.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CONTRACTION STRESS TEST,32500056,CDM,720,RC,59020,CPT,,BOTH,,,285.0,208.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RUBELLA VACCINE ADMIN,32500072,CDM,771,RC,90471,CPT,,BOTH,,,62.0,45.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMMUNIZATION ADMIN,32500080,CDM,771,RC,90471,CPT,,BOTH,,,62.0,45.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CIRCUMCISION NB W CLAMP,32500110,CDM,360,RC,,,,BOTH,,,1167.0,851.91, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV INJ PUSH INITIAL SUBS/DRUG,32500129,CDM,260,RC,96374,CPT,,BOTH,,,272.0,198.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IVP EA ADDL NEW SUBSTANCE/DRUG,32500137,CDM,260,RC,96375,CPT,,BOTH,,,108.0,78.84, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
THERAPEUTIC INJECTION IM/SQ,32500145,CDM,260,RC,96372,CPT,,BOTH,,,105.0,76.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OBSERVATION DIRECT ADMIT - OB,32500153,CDM,762,RC,G0379,HCPCS,,BOTH,,,603.0,440.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TREATMENT ROOM,32500161,CDM,510,RC,G0463,HCPCS,,BOTH,,,97.0,70.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INTRATHECAL OB,32500188,CDM,761,RC,62322,CPT,,BOTH,,,637.0,465.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EVAL/MNGMT FOR EST PT,32500196,CDM,510,RC,G0463,HCPCS,,BOTH,,,97.0,70.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FETAL NON STRESS TEST,32500218,CDM,920,RC,59025,CPT,,BOTH,,,179.0,130.67, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLOOD TRANSFUSION OB,32500234,CDM,391,RC,36430,CPT,,BOTH,,,576.0,420.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV INFUSION CONCURRENT INFUSED,32500242,CDM,260,RC,96368,CPT,,BOTH,,,51.0,37.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV INFUSION ADDL SEQ UP TO 1HR,32500250,CDM,260,RC,96367,CPT,,BOTH,,,87.0,63.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV INFUSION EA ADDL HR,32500269,CDM,260,RC,96366,CPT,,BOTH,,,56.0,40.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV THRPY MEDS INITL UP TO 1 HR,32500277,CDM,260,RC,96365,CPT,,BOTH,,,225.0,164.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV HYDRATION EA ADDL HR,32500285,CDM,260,RC,96361,CPT,,BOTH,,,44.0,32.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IV HYDRATION INITL UP TO 1 HR,32500293,CDM,260,RC,96360,CPT,,BOTH,,,272.0,198.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTEPARTUM RHOGRAM INJECTION,32500307,CDM,636,RC,J2790,HCPCS,,BOTH,,,22.0,16.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
