hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
OFFICE OUTPATIENT NEW 60 MINUTES,,,,,99205,CPT,,INPATIENT,,,230,230,BCN,BCN,207,,,999999999,OTHER,168,210,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 5 MINUTES,,,,,99211,CPT,,INPATIENT,,,30,30,BCN,BCN,23,,,999999999,OTHER,9,23,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 10 MINUTES,,,,,99212,CPT,,INPATIENT,,,55,55,BCN,BCN,45,,,999999999,OTHER,26,45,SPECIAL CONTRACT
INITIAL HOSPITAL CARE/DAY 50 MINUTES,,,,,99222,CPT,,INPATIENT,,,175,175,BCN,BCN,137,,,999999999,OTHER,102,149,SPECIAL CONTRACT
INITIAL HOSPITAL CARE/DAY 70 MINUTES,,,,,99223,CPT,,INPATIENT,,,260,260,BCN,BCN,202,,,999999999,OTHER,201,202,SPECIAL CONTRACT
SBSQ HOSPITAL CARE/DAY 15 MINUTES,,,,,99231,CPT,,INPATIENT,,,50,50,BCN,BCN,39,,,999999999,OTHER,39,42,SPECIAL CONTRACT
SBSQ HOSPITAL CARE/DAY 35 MINUTES,,,,,99323,CPT,,INPATIENT,,,140,140,BCN,BCN,104,,,999999999,OTHER,104,104,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT 30 MIN/<,,,,,99238,CPT,,INPATIENT,,,120,120,BCN,BCN,102,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT > 30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,BCN,BCN,150,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,BCN,BCN,126,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-WITH MEDICAL,,,,,90792,CPT,,INPATIENT,,,240,240,BCN,BCN,176,,,999999999,OTHER,140,178,SPECIAL CONTRACT
EST PATIENT EXAM-MODERATE,,,,,99213,CPT,,INPATIENT,,,105,105,BCN,BCN,74,,,999999999,OTHER,51,74,SPECIAL CONTRACT
ST PATIENT EXAM-COMPLEX,,,,,99214,CPT,,INPATIENT,,,130,130,BCN,BCN,109,,,999999999,OTHER,79,122,SPECIAL CONTRACT
EST PATIENT EXAM-HIGH COMPLEX,,,,,99215,CPT,,INPATIENT,,,175,175,BCN,BCN,146,,,999999999,OTHER,111,146,SPECIAL CONTRACT
INITIAL HOSPITAL CARE-LEVEL 1,,,,,99221,CPT,,INPATIENT,,,130,130,BCN,BCN,102,,,999999999,OTHER,102,149,SPECIAL CONTRACT
INITIAL HOSPITAL CARE-LEVEL 2,,,,,99222,CPT,,INPATIENT,,,175,175,BCN,BCN,137,,,999999999,OTHER,137,137,SPECIAL CONTRACT
SUSEQUENT HOSPITAL CARE-LVL 2,,,,,99232,CPT,,INPATIENT,,,95,95,BCN,BCN,73,,,999999999,OTHER,72,77,SPECIAL CONTRACT
SUBSEQUENT HOSPITIAL CARE-LVL3,,,,,99323,CPT,,INPATIENT,,,140,140,BCN,BCN,104,,,999999999,OTHER,104,104,SPECIAL CONTRACT
HOSPITAL DISCHARGE-30 MIN-LESS,,,,,99238,CPT,,INPATIENT,,,120,120,BCN,BCN,102,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE>30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,BCN,BCN,150,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,Priority,Priority,109,,,999999999,OTHER,90,167,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 10 MINUTES,,,,,99201,CPT,,INPATIENT,,,60,60,Priority,Priority,34,,,999999999,OTHER,26,46,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 20 MINUTES,,,,,99202,CPT,,INPATIENT,,,90,90,Priority,Priority,63,,,999999999,OTHER,63,76,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 30 MINUTES,,,,,99203,CPT,,INPATIENT,,,125,125,Priority,Priority,95,,,999999999,OTHER,75,108,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 60 MINUTES,,,,,99205,CPT,,INPATIENT,,,230,230,Priority,Priority,210,,,999999999,OTHER,168,210,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 5 MINUTES,,,,,99211,CPT,,INPATIENT,,,30,30,Priority,Priority,11,,,999999999,OTHER,9,23,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 10 MINUTES,,,,,99212,CPT,,INPATIENT,,,55,55,Priority,Priority,32,,,999999999,OTHER,26,45,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,Priority,Priority,109,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-WITH MEDICAL,,,,,90792,CPT,,INPATIENT,,,240,240,Priority,Priority,163,,,999999999,OTHER,140,178,SPECIAL CONTRACT
EST PATIENT EXAM-MODERATE,,,,,99213,CPT,,INPATIENT,,,105,105,Priority,Priority,63,,,999999999,OTHER,51,74,SPECIAL CONTRACT
ST PATIENT EXAM-COMPLEX,,,,,99214,CPT,,INPATIENT,,,130,130,Priority,Priority,97,,,999999999,OTHER,79,122,SPECIAL CONTRACT
EST PATIENT EXAM-HIGH COMPLEX,,,,,99215,CPT,,INPATIENT,,,175,175,Priority,Priority,137,,,999999999,OTHER,111,146,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,HAP,HAP,167,,,999999999,OTHER,90,167,SPECIAL CONTRACT
INITIAL HOSPITAL CARE/DAY 50 MINUTES,,,,,99222,CPT,,INPATIENT,,,175,175,HAP,HAP,149,,,999999999,OTHER,102,149,SPECIAL CONTRACT
SBSQ HOSPITAL CARE/DAY 15 MINUTES,,,,,99231,CPT,,INPATIENT,,,50,50,HAP,HAP,42,,,999999999,OTHER,39,42,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT 30 MIN/<,,,,,99238,CPT,,INPATIENT,,,120,120,HAP,HAP,77,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT > 30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,HAP,HAP,114,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,HAP,HAP,167,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-WITH MEDICAL,,,,,90792,CPT,,INPATIENT,,,240,240,HAP,HAP,178,,,999999999,OTHER,140,178,SPECIAL CONTRACT
EST PATIENT EXAM-MODERATE,,,,,99213,CPT,,INPATIENT,,,105,105,HAP,HAP,55,,,999999999,OTHER,51,74,SPECIAL CONTRACT
ST PATIENT EXAM-COMPLEX,,,,,99214,CPT,,INPATIENT,,,130,130,HAP,HAP,122,,,999999999,OTHER,79,122,SPECIAL CONTRACT
EST PATIENT EXAM-HIGH COMPLEX,,,,,99215,CPT,,INPATIENT,,,175,175,HAP,HAP,145,,,999999999,OTHER,111,146,SPECIAL CONTRACT
INITIAL HOSPITAL CARE-LEVEL 1,,,,,99221,CPT,,INPATIENT,,,130,130,HAP,HAP,149,,,999999999,OTHER,102,149,SPECIAL CONTRACT
SUSEQUENT HOSPITAL CARE-LVL 2,,,,,99232,CPT,,INPATIENT,,,95,95,HAP,HAP,77,,,999999999,OTHER,72,77,SPECIAL CONTRACT
HOSPITAL DISCHARGE-30 MIN-LESS,,,,,99238,CPT,,INPATIENT,,,120,120,HAP,HAP,77,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE>30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,HAP,HAP,114,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,Medicare,Medicare,126,,,999999999,OTHER,90,167,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 10 MINUTES,,,,,99201,CPT,,INPATIENT,,,60,60,Medicare,Medicare,26,,,999999999,OTHER,26,46,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 20 MINUTES,,,,,99202,CPT,,INPATIENT,,,90,90,Medicare,Medicare,74,,,999999999,OTHER,63,76,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 30 MINUTES,,,,,99203,CPT,,INPATIENT,,,125,125,Medicare,Medicare,75,,,999999999,OTHER,75,108,SPECIAL CONTRACT
OFFICE OUTPATIENT NEW 60 MINUTES,,,,,99205,CPT,,INPATIENT,,,230,230,Medicare,Medicare,168,,,999999999,OTHER,168,210,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 5 MINUTES,,,,,99211,CPT,,INPATIENT,,,30,30,Medicare,Medicare,9,,,999999999,OTHER,9,23,SPECIAL CONTRACT
OFFICE OUTPATIENT VISIT 10 MINUTES,,,,,99212,CPT,,INPATIENT,,,55,55,Medicare,Medicare,26,,,999999999,OTHER,26,45,SPECIAL CONTRACT
INITIAL HOSPITAL CARE/DAY 50 MINUTES,,,,,99222,CPT,,INPATIENT,,,175,175,Medicare,Medicare,102,,,999999999,OTHER,102,149,SPECIAL CONTRACT
INITIAL HOSPITAL CARE/DAY 70 MINUTES,,,,,99223,CPT,,INPATIENT,,,260,260,Medicare,Medicare,201,,,999999999,OTHER,201,202,SPECIAL CONTRACT
SBSQ HOSPITAL CARE/DAY 15 MINUTES,,,,,99231,CPT,,INPATIENT,,,50,50,Medicare,Medicare,39,,,999999999,OTHER,39,42,SPECIAL CONTRACT
SBSQ HOSPITAL CARE/DAY 35 MINUTES,,,,,99323,CPT,,INPATIENT,,,140,140,Medicare,Medicare,104,,,999999999,OTHER,104,104,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT 30 MIN/<,,,,,99238,CPT,,INPATIENT,,,120,120,Medicare,Medicare,72,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE DAY MANAGEMENT > 30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,Medicare,Medicare,106,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,Medicare,Medicare,126,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-WITH MEDICAL,,,,,90792,CPT,,INPATIENT,,,240,240,Medicare,Medicare,158,,,999999999,OTHER,140,178,SPECIAL CONTRACT
EST PATIENT EXAM-MODERATE,,,,,99213,CPT,,INPATIENT,,,105,105,Medicare,Medicare,51,,,999999999,OTHER,51,74,SPECIAL CONTRACT
ST PATIENT EXAM-COMPLEX,,,,,99214,CPT,,INPATIENT,,,130,130,Medicare,Medicare,79,,,999999999,OTHER,79,122,SPECIAL CONTRACT
EST PATIENT EXAM-HIGH COMPLEX,,,,,99215,CPT,,INPATIENT,,,175,175,Medicare,Medicare,111,,,999999999,OTHER,111,146,SPECIAL CONTRACT
INITIAL HOSPITAL CARE-LEVEL 1,,,,,99221,CPT,,INPATIENT,,,130,130,Medicare,Medicare,102,,,999999999,OTHER,102,149,SPECIAL CONTRACT
INITIAL HOSPITAL CARE-LEVEL 2,,,,,99222,CPT,,INPATIENT,,,175,175,Medicare,Medicare,137,,,999999999,OTHER,137,137,SPECIAL CONTRACT
SUSEQUENT HOSPITAL CARE-LVL 2,,,,,99232,CPT,,INPATIENT,,,95,95,Medicare,Medicare,72,,,999999999,OTHER,72,77,SPECIAL CONTRACT
SUBSEQUENT HOSPITIAL CARE-LVL3,,,,,99323,CPT,,INPATIENT,,,140,140,Medicare,Medicare,104,,,999999999,OTHER,104,104,SPECIAL CONTRACT
HOSPITAL DISCHARGE-30 MIN-LESS,,,,,99238,CPT,,INPATIENT,,,120,120,Medicare,Medicare,72,,,999999999,OTHER,72,102,SPECIAL CONTRACT
HOSPITAL DISCHARGE>30 MIN,,,,,99239,CPT,,INPATIENT,,,180,180,Medicare,Medicare,106,,,999999999,OTHER,106,150,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,90791,CDM,919,RC,,,,INPATIENT,,,200,200,Beacon,Beacon,90,,,999999999,OTHER,90,167,SPECIAL CONTRACT
DIAGNOSTIC EVAL-NO MEDICAL,,,,,90791,CPT,,INPATIENT,,,200,200,Beacon,Beacon,90,,,999999999,OTHER,90,167,SPECIAL CONTRACT
EST PATIENT EXAM-HIGH COMPLEX,,,,,99215,CPT,,INPATIENT,,,175,175,Beacon,Beacon,139,,,999999999,OTHER,111,146,SPECIAL CONTRACT
