hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
GENTAMICIN 0.3% OO 3.5 GM,1602306,CDM,637,RC,,,,BOTH,,,97.35,31.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUPROPION XL 150MG TAB,1602357,CDM,637,RC,,,,BOTH,,,14.3,4.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GENTAMICIN 0.3% OS 5 ML,1602381,CDM,637,RC,,,,BOTH,,,59.6,19.07, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEXA/NEO/POLY OS 5 ML,1602470,CDM,251,RC,,,,BOTH,,,126.75,40.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LATANOPROST 0.005% OS 2.5 ML,1602497,CDM,637,RC,,,,BOTH,,,259.35,82.99, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
erythromycin 0.5% OO 3.5 gm,1602500,CDM,637,RC,,,,BOTH,,,23.75,7.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ZIPRASIDONE 20 MG CAP,1602519,CDM,637,RC,,,,BOTH,,,23.1,7.39, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MELOXICAM 7.5 MG TAB,1602551,CDM,637,RC,,,,BOTH,,,7.6,2.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CALCIUM CHLORIDE 10ML SYR,1602616,CDM,251,RC,,,,BOTH,,,49.55,15.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEXA/NEO/POLY OO 3.5 GM,1602667,CDM,637,RC,,,,BOTH,,,41.35,13.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VENLAFAXINE XR 75 MG CAP,1602713,CDM,637,RC,,,,BOTH,,,11.45,3.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HCT/NEO/POLY OTIC 10ML SOLN,1602829,CDM,637,RC,,,,BOTH,,,274.85,87.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEFDINIR 300MG CAP,1603000,CDM,637,RC,,,,BOTH,,,13.95,4.46, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
QUETIAPINE 25 MG TAB,1603035,CDM,637,RC,,,,BOTH,,,10.35,3.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
QUETIAPINE 100 MG TAB,1603043,CDM,637,RC,,,,BOTH,,,17.7,5.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VANCOMYCIN 125 MG CAP,1603132,CDM,637,RC,,,,BOTH,,,85.45,27.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FLUORESCEIN 1MG OPHT STRIP,1603183,CDM,251,RC,,,,BOTH,,,0.6,0.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLINDAMYCIN 150 MG CAP,1603221,CDM,637,RC,,,,BOTH,,,1.85,0.59, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEFUROXIME 250 MG TAB,1603310,CDM,637,RC,,,,BOTH,,,11.3,3.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CETIRIZINE 1 MG/ML SOLN 5 ML,1603566,CDM,637,RC,,,,BOTH,,,1.15,0.37, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CHARCOAL-WATER 25GM SUSP,1603604,CDM,637,RC,,,,BOTH,,,45.57,14.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CILOSTAZOL 100 MG TAB,1603647,CDM,637,RC,,,,BOTH,,,5,1.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLOTRIMAZOLE 10 MG TROCHE,1603663,CDM,637,RC,,,,BOTH,,,4.4,1.41, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CITALOPRAM 10 MG TAB,1603760,CDM,637,RC,,,,BOTH,,,6.6,2.11, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMOXICILLIN 500 MG CAP,1603884,CDM,637,RC,,,,BOTH,,,1.2,0.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
RIFAMPIN 300 MG CAP,1603892,CDM,637,RC,,,,BOTH,,,5.2,1.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMOX-CLAV 500MG TAB,1603914,CDM,637,RC,,,,BOTH,,,10.35,3.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CIPROFLOXACIN 500 MG TAB,1603949,CDM,637,RC,,,,BOTH,,,0.65,0.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PENICILLIN VK 500 MG TAB,1604015,CDM,637,RC,,,,BOTH,,,3.5,1.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CEPHALEXIN 250MG/5ML SUSP 100M,1604317,CDM,637,RC,,,,BOTH,,,78.5,25.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMOXICILLIN 250MG/5MLSUSP100ML,1604392,CDM,637,RC,,,,BOTH,,,16.65,5.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PENICILLIN VK125MG/5MLSUSP100M,1604414,CDM,637,RC,,,,BOTH,,,24.95,7.98, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NACL 0.45% KCL 20MEQ 1000ML,1604570,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE 4% 5GM +TEGADERM,1604597,CDM,637,RC,,,,BOTH,,,26.25,8.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
INFANRIX VACCINE 0.5ML,1604651,CDM,636,RC,,,,BOTH,,,193.75,62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DEXTROSE SYRINGE 25% 10ML,1604724,CDM,251,RC,,,,BOTH,,,66.8,21.38, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
URSODIOL 300 MG CAP,1604740,CDM,637,RC,,,,BOTH,,,26.15,8.37, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DICLOFENAC 0.1% OS 2.5 ML,1604872,CDM,637,RC,,,,BOTH,,,122.2,39.1, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CALCITONIN NASAL SPRAY 3.7 ML,1604910,CDM,637,RC,,,,BOTH,,,323.6,103.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AZELASTINE NASAL 137MCG 30 ML,1604937,CDM,637,RC,,,,BOTH,,,287.35,91.95, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MONTELUKAST 10 MG TAB,1604945,CDM,637,RC,,,,BOTH,,,1.1,0.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
KETOTIFEN 0.025% OS 5ML,1605003,CDM,637,RC,,,,BOTH,,,33.3,10.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
hypertonic saline 3% 500 mL ba,1605143,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALTEPLASE 1 MG INJ (IF 100MG),1605194,CDM,636,RC,,,,BOTH,,,643.4,205.89, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIDOCAINE PF 2% 5 ML INJ,1605259,CDM,251,RC,,,,BOTH,,,27.4,8.77, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BUDESONIDE SR 3 MG CAP,1605445,CDM,637,RC,,,,BOTH,,,7.3,2.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EPINEPHRINE 2.25%INH SOLN0.5ML,1605488,CDM,252,RC,,,,BOTH,,,10.95,3.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ERTAPENEM 500MG (IF 1 GM INJ),1605518,CDM,636,RC,,,,BOTH,,,470.35,150.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DONEPEZIL 10 MG TAB,1605526,CDM,637,RC,,,,BOTH,,,0.55,0.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OXYBUTYNIN 5 MG TAB,1605534,CDM,637,RC,,,,BOTH,,,1.7,0.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GEMFIBROZIL 600 MG TAB,1605674,CDM,637,RC,,,,BOTH,,,6.3,2.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATENOLOL 25 MG TAB,1605704,CDM,637,RC,,,,BOTH,,,2.2,0.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PHENAZOPYRIDINE 100 MG TAB,1605712,CDM,637,RC,,,,BOTH,,,7.35,2.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROXYCHLOROQUINE 200 MG TAB,1605755,CDM,637,RC,,,,BOTH,,,11.95,3.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENALAPRILAT 1.25 MG/ML 1ML INJ,1605798,CDM,251,RC,,,,BOTH,,,32.1,10.27, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IPRATROPIUM 0.02% INH 2.5 ML,1605844,CDM,637,RC,,,,BOTH,,,1.5,0.48, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRAMADOL 50 MG TAB,1606018,CDM,637,RC,,,,BOTH,,,0.55,0.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SILVER SULFADIAZINE CRM 400,1606166,CDM,637,RC,,,,BOTH,,,173.6,55.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLOTRIMAZOLE 1% CREAM 15 GM,1606263,CDM,637,RC,,,,BOTH,,,14.45,4.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FOLTX TAB,1606360,CDM,637,RC,,,,BOTH,,,3.5,1.12, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MIDODRINE 5 MG TAB,1606565,CDM,637,RC,,,,BOTH,,,7.4,2.37, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
OXYCODONE 5MG/APAP 325MG TAB,1606654,CDM,637,RC,,,,BOTH,,,3.75,1.2, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ANTIVENIN CROTALIDAE VIAL,1606700,CDM,636,RC,,,,BOTH,,,23381.05,7481.94, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SMX/TMP 800 MG-160 MG TAB,1607014,CDM,637,RC,,,,BOTH,,,1,0.32, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
METRONIDAZOLE 500 MG TAB,1607251,CDM,637,RC,,,,BOTH,,,2,0.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
NITROFURANTOIN SR 100MG CAP,1607464,CDM,637,RC,,,,BOTH,,,9.65,3.09, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ENTERTAINERS SECRET,1607502,CDM,637,RC,,,,BOTH,,,12.55,4.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATORVASTATIN 40MG TAB,1607707,CDM,637,RC,,,,BOTH,,,1.9,0.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIPHENHYDRAMINE 25 MG CAP,1608037,CDM,637,RC,,,,BOTH,,,0.65,0.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GUAIFENESIN 200 MG TAB,1608053,CDM,637,RC,,,,BOTH,,,0.65,0.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CHLORPHENIRAMINE 4 MG TAB,1608096,CDM,637,RC,,,,BOTH,,,0.55,0.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HYDROXYZINE HCL 25 MG TAB,1608347,CDM,637,RC,,,,BOTH,,,0.9,0.29, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CYPROHEPTADINE 4 MG TAB,1608444,CDM,637,RC,,,,BOTH,,,1.85,0.59, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROMETHAZINE 25 MG TAB,1608479,CDM,637,RC,,,,BOTH,,,1.65,0.53, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE 88 MCG TAB,1608576,CDM,637,RC,,,,BOTH,,,1.7,0.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LEVOTHYROXINE 112 MCG TAB,1608584,CDM,637,RC,,,,BOTH,,,1.95,0.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D10% 1000ML,1608975,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
POT CHLORIDE 2MEQ(IF20MEQ BAG),1609076,CDM,636,RC,,,,BOTH,,,2.55,0.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FAMOTIDINE 10 MG TAB,1609475,CDM,637,RC,,,,BOTH,,,0.8,0.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIPHENHYDRAMINE 50MG/ML 1ML,1609505,CDM,636,RC,,,,BOTH,,,16.2,5.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ATORVASTATIN 10 MG TAB,1609726,CDM,637,RC,,,,BOTH,,,1.75,0.56, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MEMANTINE 10 MG TAB,1609947,CDM,637,RC,,,,BOTH,,,2.65,0.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D10% 500 ML,1610058,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D5% 500ML,1610066,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
D5% 250ML,1610112,CDM,258,RC,,,,BOTH,,,162.25,51.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TOBRAMYCIN 0.3% OS 5 ML,1610244,CDM,637,RC,,,,BOTH,,,39.75,12.72, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ACETAMINOPHEN 120 MG SUPP,1610252,CDM,637,RC,,,,BOTH,,,1.6,0.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LORATADINE 10 MG TAB,1610309,CDM,637,RC,,,,BOTH,,,1.95,0.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROMETHAZINE 25 MG SUPP,1610910,CDM,637,RC,,,,BOTH,,,48.35,15.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ARIPIPRAZOLE 5MG TAB,1611038,CDM,637,RC,,,,BOTH,,,87.7,28.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITB COMPLEX WITH C FOLIC ACID,1611054,CDM,637,RC,,,,BOTH,,,0.55,0.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIVALPROEX SODIUM ER 250MG TAB,1611267,CDM,637,RC,,,,BOTH,,,6.65,2.13, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ORPHENADRINE 30 MG/ML 2 ML INJ,1611402,CDM,636,RC,,,,BOTH,,,114.05,36.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
