hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Salem Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Salem,https://healthcare.ascension.org/financial-assistance,23-005087-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B OBSERVATION FLAT,609228422,G0378,762,"","",609228422,Facility,Both,,,,59.000000000,35.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000405079-CATHETER,609228880,"",272,"","",609228880,Facility,Both,,,,49.000000000,29.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000355456-SLEEVE,609231479,"",271,"","",609231479,Facility,Both,,,,109.000000000,65.400000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000554168-TRAY,609231676,"",272,"","",609231676,Facility,Both,,,,135.000000000,81.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 2 1ST MIN,609234841,"",710,"","",609234841,Facility,Both,,,,288.000000000,172.800000000, CDM Default, CDM Default,,,247.51,247.51,CDM Default,Base CDM defaults - non contracted
COUGH ASSIST,609237620,94799,410,"","",609237620,Facility,Both,,,,149.000000000,89.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000539182-SOLUTION,609253431,"",258,"","",609253431,Facility,Both,,,,12.000000000,7.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000569070-SOLUTION,609255172,J7040,636,"","",609255172,Facility,Both,,,,10.000000000,6.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000467074-SOLUTION,609255173,J7120,258,"","",609255173,Facility,Both,,,,16.000000000,9.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000453402-SOLUTION,609255178,"",258,"","",609255178,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000588441-SOLUTION,609255821,"",258,"","",609255821,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000408165-SOLUTION,609255822,"",258,"","",609255822,Facility,Both,,,,16.000000000,9.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000449558-SOLUTION,609255823,"",258,"","",609255823,Facility,Both,,,,10.000000000,6.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT SPEC COLL COVID-19,609279138,C9803,300,"","",609279138,Facility,Both,,,,253.000000000,151.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
GROUP PSYCHOTHERAPY,614028345,90853,915,"","",614028345,Facility,Both,,,,351.000000000,210.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PSYTX PT&/FAMILY 30 MINUTES,614030322,90832,914,"","",614030322,Facility,Both,,,,299.000000000,179.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PSYTX PT&/FAMILY 45 MINUTES,614030332,90834,914,"","",614030332,Facility,Both,,,,373.000000000,223.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PSYTX PT&/FAMILY 60 MINUTES,614030334,90837,914,"","",614030334,Facility,Both,,,,412.000000000,247.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 3 ESTABLISHED,702110100,99213,761,"","",702110100,Facility,Both,,,,353.000000000,211.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
CANCELED CASE,702110207,99211,761,"","",702110207,Facility,Both,,,,200.000000000,120.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,702111141,36430,361,"","",702111141,Facility,Both,,,,1183.000000000,709.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 1 1ST MIN,702111158,"",360,"","",702111158,Facility,Both,,,,2143.000000000,1285.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 5 1ST MIN,702111159,"",360,"","",702111159,Facility,Both,,,,5436.000000000,3261.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 4 1ST MIN,702111162,"",360,"","",702111162,Facility,Both,,,,4436.000000000,2661.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 2 1ST MIN,702111163,"",360,"","",702111163,Facility,Both,,,,3576.000000000,2145.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 9 1ST MIN,702111164,"",360,"","",702111164,Facility,Both,,,,15736.000000000,9441.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 3 1ST MIN,702111165,"",360,"","",702111165,Facility,Both,,,,3864.000000000,2318.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 7 1ST MIN,702111166,"",360,"","",702111166,Facility,Both,,,,10014.000000000,6008.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PAIN MANAGEMENT 1ST MIN,702111167,"",360,"","",702111167,Facility,Both,,,,1888.000000000,1132.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 8 1ST MIN,702111168,"",360,"","",702111168,Facility,Both,,,,12872.000000000,7723.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 6 1ST MIN,702111169,"",360,"","",702111169,Facility,Both,,,,7151.000000000,4290.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 1 1ST MIN,702113869,"",710,"","",702113869,Facility,Both,,,,1081.000000000,648.600000000, CDM Default, CDM Default,,,247.51,401.86,CDM Default,Base CDM defaults - non contracted
CHANGE GASTROSTOMY TUBE,702114965,"",361,"","",702114965,Facility,Both,,,,1352.000000000,811.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000082962-MESH,702115399,C1781,278,"","",702115399,Facility,Both,,,,358.000000000,214.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000138304-CATHETER,702115581,C1758,272,"","",702115581,Facility,Both,,,,96.000000000,57.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 1 Q 15 MIN,702115786,"",360,"","",702115786,Facility,Both,,,,133.000000000,79.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 3 Q 15 MIN,702115789,"",360,"","",702115789,Facility,Both,,,,341.000000000,204.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 8 Q 15 MIN,702115790,"",360,"","",702115790,Facility,Both,,,,2613.000000000,1567.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 4 Q 15 MIN,702115791,"",360,"","",702115791,Facility,Both,,,,588.000000000,352.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PAIN MANAGEMENT Q 15 MIN,702115795,"",360,"","",702115795,Facility,Both,,,,263.000000000,157.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 5 Q 15 MIN,702115796,"",360,"","",702115796,Facility,Both,,,,784.000000000,470.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 6 Q 15 MIN,702115798,"",360,"","",702115798,Facility,Both,,,,1434.000000000,860.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 7 Q 15 MIN,702115800,"",360,"","",702115800,Facility,Both,,,,2023.000000000,1213.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 2 Q 15 MIN,702115801,"",360,"","",702115801,Facility,Both,,,,327.000000000,196.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 9 Q 15 MIN,702115802,"",360,"","",702115802,Facility,Both,,,,2913.000000000,1747.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 2 Q 15 MIN,702115804,"",710,"","",702115804,Facility,Both,,,,300.000000000,180.000000000, CDM Default, CDM Default,,,247.51,298.82,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 1 Q 15 MIN,702115805,"",710,"","",702115805,Facility,Both,,,,182.000000000,109.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MISCELLANEOUS SUPPLY,702115929,A4649,271,"","",702115929,Facility,Both,,,,0.010000000,0.010000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000057609-ELECTRODE,702116042,"",272,"","",702116042,Facility,Both,,,,708.000000000,424.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000019035-ELECTRODE,702116044,"",272,"","",702116044,Facility,Both,,,,393.000000000,235.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000593021-BLADE,702116050,"",272,"","",702116050,Facility,Both,,,,882.000000000,529.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000135696-BIT,702116873,"",272,"","",702116873,Facility,Both,,,,1885.000000000,1131.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001003233-SUTURE,702116900,"",272,"","",702116900,Facility,Both,,,,178.000000000,106.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
PHLEBOTOMY TX (SEP PROC),702117037,99195,940,"","",702117037,Facility,Both,,,,417.000000000,250.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000090705-BLADE,702117099,"",272,"","",702117099,Facility,Both,,,,39.000000000,23.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000582576-FORCEP,702117103,"",272,"","",702117103,Facility,Both,,,,307.000000000,184.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000577012-CATHETER,702117235,C1751,272,"","",702117235,Facility,Both,,,,600.000000000,360.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT PICC W/O IMG GUIDANCE,702117242,"",361,"","",702117242,Facility,Both,,,,3364.000000000,2018.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000070899-PIN,702117662,"",272,"","",702117662,Facility,Both,,,,2374.000000000,1424.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000220803-RELOAD,702117756,"",272,"","",702117756,Facility,Both,,,,798.000000000,478.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001018906-NEEDLE,702118009,"",272,"","",702118009,Facility,Both,,,,107.000000000,64.200000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000001018875-NEEDLE,702118217,"",272,"","",702118217,Facility,Both,,,,107.000000000,64.200000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000409463-NEEDLE,702118229,"",272,"","",702118229,Facility,Both,,,,74.000000000,44.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000027519-NEEDLE,702119860,"",272,"","",702119860,Facility,Both,,,,799.000000000,479.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000479286-ANCHOR,702119872,C1713,278,"","",702119872,Facility,Both,,,,2286.000000000,1371.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000073571-CATHETER,702120023,"",272,"","",702120023,Facility,Both,,,,909.000000000,545.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000527444-SYSTEM,702120064,"",278,"","",702120064,Facility,Both,,,,2572.000000000,1543.200000000, CDM Default, CDM Default,,,362.89,524.16,CDM Default,Base CDM defaults - non contracted
000000000000500819-TROCAR,702120196,"",272,"","",702120196,Facility,Both,,,,231.000000000,138.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000225396-STAPLER,702120381,"",272,"","",702120381,Facility,Both,,,,562.000000000,337.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000485682-NEEDLE,702120535,"",272,"","",702120535,Facility,Both,,,,94.000000000,56.400000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000573574-WIRE,702120592,C1713,278,"","",702120592,Facility,Both,,,,170.000000000,102.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000178300-WIRE,702120724,C1713,278,"","",702120724,Facility,Both,,,,79.000000000,47.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000570139-MESH,702120755,C1781,278,"","",702120755,Facility,Both,,,,2258.000000000,1354.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000570181-MESH,702120800,C1781,278,"","",702120800,Facility,Both,,,,2513.000000000,1507.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000581921-SLEEVE,702120856,"",271,"","",702120856,Facility,Both,,,,7.000000000,4.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000211366-CATHETER,702121198,C1886,278,"","",702121198,Facility,Both,,,,3021.000000000,1812.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000369082-SCREW,702121346,C1713,278,"","",702121346,Facility,Both,,,,1380.000000000,828.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000367527-SCREW,702121348,C1713,278,"","",702121348,Facility,Both,,,,1380.000000000,828.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000112395-TUBE,702121593,"",272,"","",702121593,Facility,Both,,,,16.000000000,9.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000024423-TUBE,702121594,"",272,"","",702121594,Facility,Both,,,,16.000000000,9.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000185827-TUBE,702121597,"",272,"","",702121597,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425518-TUBE,702121601,"",272,"","",702121601,Facility,Both,,,,45.000000000,27.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000052906-BIT,702121769,"",272,"","",702121769,Facility,Both,,,,382.000000000,229.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000228581-SUTURE,702121879,"",272,"","",702121879,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000124919-DILATOR,702122084,"",272,"","",702122084,Facility,Both,,,,780.000000000,468.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000067309-SUTURE,702122203,"",272,"","",702122203,Facility,Both,,,,23.000000000,13.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000233931-SUTURE,702122378,"",272,"","",702122378,Facility,Both,,,,132.000000000,79.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000100997-BIT,702122476,"",272,"","",702122476,Facility,Both,,,,1446.000000000,867.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000163142-EVACUATOR,702122538,"",272,"","",702122538,Facility,Both,,,,147.000000000,88.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000053327-PROBE,702122636,"",272,"","",702122636,Facility,Both,,,,1209.000000000,725.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000101498-SCREW,702122718,C1713,278,"","",702122718,Facility,Both,,,,163.000000000,97.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000160551-PLATE,702122759,C1713,278,"","",702122759,Facility,Both,,,,1064.000000000,638.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000517915-CATHETER,702122768,"",272,"","",702122768,Facility,Both,,,,101.000000000,60.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000220790-RELOAD,702122769,"",272,"","",702122769,Facility,Both,,,,1123.000000000,673.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000425519-TUBE,702122978,"",272,"","",702122978,Facility,Both,,,,45.000000000,27.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000455214-SCREW,702124304,C1713,278,"","",702124304,Facility,Both,,,,1302.000000000,781.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000117031-TUBE,702125540,"",272,"","",702125540,Facility,Both,,,,368.000000000,220.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000230658-SUTURE,702125886,"",272,"","",702125886,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000090000-STAPLER,702125936,"",272,"","",702125936,Facility,Both,,,,72.000000000,43.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000057555-SUTURE,702125952,"",272,"","",702125952,Facility,Both,,,,123.000000000,73.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000488836-SUTURE,702126016,"",272,"","",702126016,Facility,Both,,,,87.000000000,52.200000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
000000000000525681-SUTURE,702126042,"",272,"","",702126042,Facility,Both,,,,45.000000000,27.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000488029-SUTURE,702126051,"",272,"","",702126051,Facility,Both,,,,26.000000000,15.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000135919-SUTURE,702126052,"",272,"","",702126052,Facility,Both,,,,123.000000000,73.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000189108-SUTURE,702126103,"",272,"","",702126103,Facility,Both,,,,85.000000000,51.000000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
000000000000490162-SUTURE,702126107,"",272,"","",702126107,Facility,Both,,,,26.000000000,15.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000165827-SUTURE,702126115,"",272,"","",702126115,Facility,Both,,,,112.000000000,67.200000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
