hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Joseph Hospital & Health Center, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Kokomo,https://healthcare.ascension.org/financial-assistance,23-005010-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
000000000000581921-SLEEVE,601020856,"",271,"","",601020856,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000494076-TRAY,601021034,"",272,"","",601021034,Facility,Both,,,,20.000000000,12.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000154229-CATHETER,601021141,"",272,"","",601021141,Facility,Both,,,,91.000000000,54.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000185827-TUBE,601021597,"",272,"","",601021597,Facility,Both,,,,17.000000000,10.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000231705-CATHETER,601022425,"",272,"","",601022425,Facility,Both,,,,99.000000000,59.400000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000225227-TRAY,601027795,"",272,"","",601027795,Facility,Both,,,,165.000000000,99.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000569946-KIT,601027943,"",272,"","",601027943,Facility,Both,,,,140.000000000,84.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION FLAT,601028422,G0378,762,"","",601028422,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000003509-TRAY,601028731,"",272,"","",601028731,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000119801-TUBE,601028735,"",272,"","",601028735,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001018294-TUBE,601028736,"",272,"","",601028736,Facility,Both,,,,154.000000000,92.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000040043-CATHETER,601028785,"",272,"","",601028785,Facility,Both,,,,91.000000000,54.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000412253-TUBE,601028801,"",272,"","",601028801,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000132192-TUBE,601028802,"",272,"","",601028802,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000022047-TUBE,601028806,"",272,"","",601028806,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000447861-DRAIN,601028994,"",272,"","",601028994,Facility,Both,,,,273.000000000,163.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000513477-HEMOSTAT,601029144,"",272,"","",601029144,Facility,Both,,,,238.000000000,142.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000364177-CATHETER,601029719,C1751,278,"","",601029719,Facility,Both,,,,1368.000000000,820.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000508955-SUTURE,601029780,"",272,"","",601029780,Facility,Both,,,,21.000000000,12.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000199578-POUCH,601030560,"",271,"","",601030560,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000355456-SLEEVE,601031479,"",271,"","",601031479,Facility,Both,,,,239.000000000,143.400000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000425566-IMMOBILIZER,601032032,L3710,274,"","",601032032,Facility,Both,,,,32.000000000,19.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425570-IMMOBILIZER,601032033,L3710,274,"","",601032033,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000267828-DRESSING,601032657,"",272,"","",601032657,Facility,Both,,,,278.000000000,166.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000070632-SOLUTION,601037636,J7040,636,"","",601037636,Facility,Both,,,,7.000000000,4.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B HOSPICE,601038103,"",115,"","",601038103,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
$INTRO LONG GI TUBE (SEP PROC),601038852,44500,761,"","",601038852,Facility,Both,,,,1672.000000000,1003.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
$INS TEMP INDWEL BLADDER CATH,601038854,51702,761,"","",601038854,Facility,Both,,,,371.000000000,222.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000355396-TUBE,601047615,"",272,"","",601047615,Facility,Both,,,,536.000000000,321.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000427694-DRESSING,601049490,"",272,"","",601049490,Facility,Both,,,,291.000000000,174.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000539508-NEEDLE,601050403,"",272,"","",601050403,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000490426-KIT,601059328,"",272,"","",601059328,Facility,Both,,,,20.000000000,12.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001018189-KIT,601071873,C1752,278,"","",601071873,Facility,Both,,,,608.000000000,364.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001018188-KIT,601071874,C1752,278,"","",601071874,Facility,Both,,,,608.000000000,364.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001018538-TRAY,601073457,C1729,272,"","",601073457,Facility,Both,,,,1033.000000000,619.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
TOCILIZUMAB COVID ADMIN 1ST DOSE,601079286,M0249,771,"","",601079286,Facility,Both,,,,1228.000000000,736.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001040892-CATHETER,601079861,"",272,"","",601079861,Facility,Both,,,,685.000000000,411.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001026016-CATHETER,601079862,"",272,"","",601079862,Facility,Both,,,,685.000000000,411.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001478382-CATHETER,601082158,C1751,272,"","",601082158,Facility,Both,,,,632.000000000,379.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B PVT MEDSURG,601310006,"",110,"","",601310006,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT PROGRESSIVE,601310010,"",206,"","",601310010,Facility,Both,,,,2464.000000000,1478.400000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT MEDSURG,601310012,"",120,"","",601310012,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B PVT PROGRESSIVE,601310018,"",206,"","",601310018,Facility,Both,,,,2464.000000000,1478.400000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
IV INF MED ADMIN EACH ADDL HR,601310226,96366,260,"","",601310226,Facility,Both,,,,281.000000000,168.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED SUBQ/IM ONLY,601310229,96372,260,"","",601310229,Facility,Both,,,,255.000000000,153.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJECT MED IV PUSH INITL SUBST,601310231,96374,260,"","",601310231,Facility,Both,,,,463.000000000,277.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL NEW SUBST,601310232,96375,260,"","",601310232,Facility,Both,,,,326.000000000,195.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD TRANSFUSION SERVICE,601311141,36430,391,"","",601311141,Facility,Both,,,,2205.000000000,1323.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,601314996,51798,920,"","",601314996,Facility,Both,,,,1067.000000000,640.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000538272-KIT,601315495,"",272,"","",601315495,Facility,Both,,,,221.000000000,132.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000078997-VALVE,601315692,"",272,"","",601315692,Facility,Both,,,,35.000000000,21.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION,601315784,G0378,762,"","",601315784,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INJ MED IVPUSH EA ADDL SAME SUBST,601316897,96376,260,"","",601316897,Facility,Both,,,,233.000000000,139.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000164542-CANNULA,601317594,"",272,"","",601317594,Facility,Both,,,,6.000000000,3.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000488301-DRESSING,601317829,"",272,"","",601317829,Facility,Both,,,,75.000000000,45.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000109696-SOLUTION,601318198,J7070,636,"","",601318198,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411883-SOLUTION,601318210,"",258,"","",601318210,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411863-SOLUTION,601318211,J7042,636,"","",601318211,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000060341-SOLUTION,601318214,J7120,258,"","",601318214,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000411902-SOLUTION,601318262,"",258,"","",601318262,Facility,Both,,,,9.000000000,5.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001904075-PAD,601318322,"",271,"","",601318322,Facility,Both,,,,536.000000000,321.600000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000185410-DRESSING,601319704,"",272,"","",601319704,Facility,Both,,,,6.000000000,3.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000367691-DRESSING,601319708,"",272,"","",601319708,Facility,Both,,,,31.000000000,18.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000365783-DRESSING,601319711,"",272,"","",601319711,Facility,Both,,,,42.000000000,25.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000426312-DRESSING,601319716,"",272,"","",601319716,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
000000000001902943-DRESSING,601319719,"",272,"","",601319719,Facility,Both,,,,128.000000000,76.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000002105-CATHETER,601320360,"",272,"","",601320360,Facility,Both,,,,96.000000000,57.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000446471-CATHETER,601320648,"",272,"","",601320648,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000581921-SLEEVE,601320856,"",271,"","",601320856,Facility,Both,,,,8.000000000,4.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000587917-TUBE,601320870,"",272,"","",601320870,Facility,Both,,,,126.000000000,75.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000494076-TRAY,601321034,"",272,"","",601321034,Facility,Both,,,,20.000000000,12.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000154229-CATHETER,601321141,"",272,"","",601321141,Facility,Both,,,,91.000000000,54.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000231705-CATHETER,601322425,"",272,"","",601322425,Facility,Both,,,,99.000000000,59.400000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000408272-CATHETER,601327609,"",272,"","",601327609,Facility,Both,,,,33.000000000,19.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000569946-KIT,601327943,"",272,"","",601327943,Facility,Both,,,,140.000000000,84.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
R+B DIRECT OBSERVATION,601328041,G0379,762,"","",601328041,Facility,Both,,,,464.000000000,278.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION FLAT,601328422,G0378,762,"","",601328422,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000119801-TUBE,601328735,"",272,"","",601328735,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000076229-CATHETER,601328784,"",272,"","",601328784,Facility,Both,,,,91.000000000,54.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000040043-CATHETER,601328785,"",272,"","",601328785,Facility,Both,,,,91.000000000,54.600000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000022047-TUBE,601328806,"",272,"","",601328806,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000152425-CANNULA,601329708,"",272,"","",601329708,Facility,Both,,,,51.000000000,30.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000364177-CATHETER,601329719,C1751,278,"","",601329719,Facility,Both,,,,1368.000000000,820.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000199578-POUCH,601330560,"",271,"","",601330560,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000355456-SLEEVE,601331479,"",271,"","",601331479,Facility,Both,,,,239.000000000,143.400000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000428807-BINDER,601332027,"",271,"","",601332027,Facility,Both,,,,43.000000000,25.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425566-IMMOBILIZER,601332032,L3710,274,"","",601332032,Facility,Both,,,,32.000000000,19.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425570-IMMOBILIZER,601332033,L3710,274,"","",601332033,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425818-SHOE,601332036,"",271,"","",601332036,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000428804-SLING,601332038,"",271,"","",601332038,Facility,Both,,,,24.000000000,14.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425810-SLING,601332040,"",271,"","",601332040,Facility,Both,,,,24.000000000,14.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000070632-SOLUTION,601337636,J7040,636,"","",601337636,Facility,Both,,,,7.000000000,4.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B HOSPICE,601338103,"",115,"","",601338103,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
$INS TEMP INDWEL BLADDER CATH,601338854,51702,761,"","",601338854,Facility,Both,,,,371.000000000,222.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000355396-TUBE,601347615,"",272,"","",601347615,Facility,Both,,,,536.000000000,321.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000427694-DRESSING,601349490,"",272,"","",601349490,Facility,Both,,,,291.000000000,174.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000539508-NEEDLE,601350403,"",272,"","",601350403,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000425572-IMMOBILIZER,601366267,L3710,274,"","",601366267,Facility,Both,,,,45.000000000,27.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
TOCILIZUMAB COVID ADMIN 1ST DOSE,601379286,M0249,771,"","",601379286,Facility,Both,,,,1228.000000000,736.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B PVT MEDSURG,603510006,"",110,"","",603510006,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT MEDSURG,603510012,"",120,"","",603510012,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
US URINE/BLAD CAPACITY NON-IM,603514996,51798,920,"","",603514996,Facility,Both,,,,1067.000000000,640.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION,603515784,G0378,762,"","",603515784,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
R+B OBSERVATION FLAT,603528422,G0378,762,"","",603528422,Facility,Both,,,,89.000000000,53.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
OP VISIT LEVEL 2 ESTABLISHED,612210099,99212,761,"","",612210099,Facility,Both,,,,417.000000000,250.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BLOOD DRAW VENOUS VP,612210238,36415,300,"","",612210238,Facility,Both,,,,59.000000000,35.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
US GUIDE VASCULAR ACCESS,612215776,76937,402,"","",612215776,Facility,Both,,,,567.000000000,340.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000516484-CATHETER,612219976,C1751,278,"","",612219976,Facility,Both,,,,702.000000000,421.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000535880-CATHETER,612226404,C1751,278,"","",612226404,Facility,Both,,,,535.000000000,321.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000180149-CATHETER,612229713,C1751,278,"","",612229713,Facility,Both,,,,1351.000000000,810.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ALLG TEST PERQ & IC DRUG/BIOL,612233912,95018,924,"","",612233912,Facility,Both,,,,170.000000000,102.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT MIDLINE >=5YRS,612238228,36410,361,"","",612238228,Facility,Both,,,,432.000000000,259.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
INSERT PICC W/IMG GUIDANCE,612239627,"",361,"","",612239627,Facility,Both,,,,4628.000000000,2776.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000599438-TRAY,612261116,C1751,278,"","",612261116,Facility,Both,,,,724.000000000,434.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001218088-TRAY,612284317,"",272,"","",612284317,Facility,Both,,,,828.000000000,496.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001218180-TRAY,612284318,"",272,"","",612284318,Facility,Both,,,,690.000000000,414.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
R+B PVT MEDSURG,612410006,"",110,"","",612410006,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT PROGRESSIVE,612410010,"",206,"","",612410010,Facility,Both,,,,2464.000000000,1478.400000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B SEMIPVT MEDSURG,612410012,"",120,"","",612410012,Facility,Both,,,,2147.000000000,1288.200000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
R+B PVT PROGRESSIVE,612410018,"",206,"","",612410018,Facility,Both,,,,2464.000000000,1478.400000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
