hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Madison County Health System, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Mercy,https://healthcare.ascension.org/financial-assistance,23-005083-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
R+B HOSPICE,609238103,"",125,"","",609238103,Facility,Both,,,,1346.000000000,807.600000000, CDM Default, CDM Default,,,607.56,607.56,CDM Default,Base CDM defaults - non contracted
$INS TEMP INDWEL BLADDER CATH,609238854,51702,761,"","",609238854,Facility,Both,,,,651.000000000,390.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
ANESTHESIA REGIONAL 1ST MIN,702110023,"",370,"","",702110023,Facility,Both,,,,1329.000000000,797.400000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
ANESTHESIA REGIONAL Q 15 MIN,702110024,"",370,"","",702110024,Facility,Both,,,,707.000000000,424.200000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
ANESTHESIA MAC Q 15 MIN,702110026,"",370,"","",702110026,Facility,Both,,,,707.000000000,424.200000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
ANESTHESIA MAC 1ST MIN,702110027,"",370,"","",702110027,Facility,Both,,,,1329.000000000,797.400000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
ANESTHESIA GENERAL 1ST MIN,702110028,"",370,"","",702110028,Facility,Both,,,,1482.000000000,889.200000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
ANESTHESIA GENERAL Q 15 MIN,702110029,"",370,"","",702110029,Facility,Both,,,,848.000000000,508.800000000, CDM Default, CDM Default,,,163.31,235.87,CDM Default,Base CDM defaults - non contracted
CANCELED CASE,702110207,99211,761,"","",702110207,Facility,Both,,,,316.000000000,189.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 5 1ST MIN,702111159,"",360,"","",702111159,Facility,Both,,,,5849.000000000,3509.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 4 1ST MIN,702111162,"",360,"","",702111162,Facility,Both,,,,4738.000000000,2842.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 9 1ST MIN,702111164,"",360,"","",702111164,Facility,Both,,,,8958.000000000,5374.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 3 1ST MIN,702111165,"",360,"","",702111165,Facility,Both,,,,4148.000000000,2488.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 7 1ST MIN,702111166,"",360,"","",702111166,Facility,Both,,,,7428.000000000,4456.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PAIN MANAGEMENT 1ST MIN,702111167,"",360,"","",702111167,Facility,Both,,,,1969.000000000,1181.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 8 1ST MIN,702111168,"",360,"","",702111168,Facility,Both,,,,8352.000000000,5011.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 6 1ST MIN,702111169,"",360,"","",702111169,Facility,Both,,,,6575.000000000,3945.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
BALANCED SALT PLUS SOL 500ML,702112129,"",250,"","",702112129,Facility,Both,,,,125.120000000,75.070000000, CDM Default, CDM Default,,,25.81,37.28,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 1 1ST MIN,702113869,"",710,"","",702113869,Facility,Both,,,,4434.000000000,2660.400000000, CDM Default, CDM Default,,,247.51,401.86,CDM Default,Base CDM defaults - non contracted
000000000000155036-STAPLER,702115415,"",272,"","",702115415,Facility,Both,,,,144.000000000,86.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000144181-HEMOSTAT,702115418,"",272,"","",702115418,Facility,Both,,,,280.000000000,168.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000073201-STYLET,702115585,"",272,"","",702115585,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000516032-BLADE,702115651,"",272,"","",702115651,Facility,Both,,,,87.000000000,52.200000000, CDM Default, CDM Default,,,84.23,84.23,CDM Default,Base CDM defaults - non contracted
000000000000102174-SHEARS,702115717,"",272,"","",702115717,Facility,Both,,,,1694.000000000,1016.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 3 Q 15 MIN,702115789,"",360,"","",702115789,Facility,Both,,,,441.000000000,264.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 8 Q 15 MIN,702115790,"",360,"","",702115790,Facility,Both,,,,1695.000000000,1017.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 4 Q 15 MIN,702115791,"",360,"","",702115791,Facility,Both,,,,566.000000000,339.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
PAIN MANAGEMENT Q 15 MIN,702115795,"",360,"","",702115795,Facility,Both,,,,299.000000000,179.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 5 Q 15 MIN,702115796,"",360,"","",702115796,Facility,Both,,,,1068.000000000,640.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 6 Q 15 MIN,702115798,"",360,"","",702115798,Facility,Both,,,,1255.000000000,753.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 7 Q 15 MIN,702115800,"",360,"","",702115800,Facility,Both,,,,1571.000000000,942.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
SURGERY LEVEL 9 Q 15 MIN,702115802,"",360,"","",702115802,Facility,Both,,,,1946.000000000,1167.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 2 Q 15 MIN,702115804,"",710,"","",702115804,Facility,Both,,,,844.000000000,506.400000000, CDM Default, CDM Default,,,247.51,401.86,CDM Default,Base CDM defaults - non contracted
RECOVERY LEVEL 1 Q 15 MIN,702115805,"",710,"","",702115805,Facility,Both,,,,1059.000000000,635.400000000, CDM Default, CDM Default,,,247.51,401.86,CDM Default,Base CDM defaults - non contracted
MISCELLANEOUS SUPPLY,702115929,A4649,271,"","",702115929,Facility,Both,,,,0.010000000,0.010000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000065064-MESH,702116001,C1781,278,"","",702116001,Facility,Both,,,,1719.000000000,1031.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
MINOR PROCEDURE LEVEL 3,702116060,"",761,"","",702116060,Facility,Both,,,,342.000000000,205.200000000, CDM Default, CDM Default,,,110.17,159.12,CDM Default,Base CDM defaults - non contracted
000000000000179334-MESH,702116379,C1781,278,"","",702116379,Facility,Both,,,,2058.000000000,1234.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000160792-STAPLER,702116383,"",272,"","",702116383,Facility,Both,,,,2187.000000000,1312.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000215453-CATHETER,702116818,"",272,"","",702116818,Facility,Both,,,,317.000000000,190.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001954003-PACK,702116858,"",272,"","",702116858,Facility,Both,,,,205.000000000,123.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001003233-SUTURE,702116900,"",272,"","",702116900,Facility,Both,,,,159.000000000,95.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000224857-PACK,702116901,"",272,"","",702116901,Facility,Both,,,,125.000000000,75.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000090705-BLADE,702117099,"",272,"","",702117099,Facility,Both,,,,33.000000000,19.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000415760-TRAY,702117129,"",272,"","",702117129,Facility,Both,,,,153.000000000,91.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000522139-SNARE,702117130,"",272,"","",702117130,Facility,Both,,,,137.000000000,82.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000031883-BLADE,702117140,"",272,"","",702117140,Facility,Both,,,,60.000000000,36.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000592032-FIBERGLASS,702117157,"",271,"","",702117157,Facility,Both,,,,31.000000000,18.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000501784-FIBERGLASS,702117159,"",271,"","",702117159,Facility,Both,,,,69.000000000,41.400000000, CDM Default, CDM Default,,,56.73,60.93,CDM Default,Base CDM defaults - non contracted
000000000000443608-KIT,702117168,C1788,278,"","",702117168,Facility,Both,,,,2542.000000000,1525.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000191629-MESH,702117178,C1781,278,"","",702117178,Facility,Both,,,,2125.000000000,1275.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000221182-RELOAD,702117232,"",272,"","",702117232,Facility,Both,,,,370.000000000,222.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000220114-STAPLER,702117233,"",272,"","",702117233,Facility,Both,,,,619.000000000,371.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000119064-SHEARS,702117409,"",272,"","",702117409,Facility,Both,,,,1947.000000000,1168.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000037897-PROBE,702117418,"",272,"","",702117418,Facility,Both,,,,558.000000000,334.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000183825-CATHETER,702117439,C2627,272,"","",702117439,Facility,Both,,,,73.000000000,43.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000413510-SLING,702117514,"",271,"","",702117514,Facility,Both,,,,269.000000000,161.400000000, CDM Default, CDM Default,,,56.73,81.94,CDM Default,Base CDM defaults - non contracted
000000000000570538-DUOVISC,702117607,"",250,"","",702117607,Facility,Both,,,,320.000000000,192.000000000, CDM Default, CDM Default,,,25.81,37.28,CDM Default,Base CDM defaults - non contracted
000000000000220803-RELOAD,702117756,"",272,"","",702117756,Facility,Both,,,,642.000000000,385.200000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000580086-MESH,702117813,C1781,278,"","",702117813,Facility,Both,,,,2034.000000000,1220.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000066831-NEEDLE,702118255,"",272,"","",702118255,Facility,Both,,,,179.000000000,107.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000231241-APPLIER,702118331,"",272,"","",702118331,Facility,Both,,,,730.000000000,438.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000062009-MESH,702119065,C1781,278,"","",702119065,Facility,Both,,,,2701.000000000,1620.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001012646-INTRODUCER,702119067,"",272,"","",702119067,Facility,Both,,,,47.000000000,28.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000185410-DRESSING,702119704,"",272,"","",702119704,Facility,Both,,,,3.000000000,1.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000574212-WAND,702119781,"",272,"","",702119781,Facility,Both,,,,654.000000000,392.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000225396-STAPLER,702120381,"",272,"","",702120381,Facility,Both,,,,488.000000000,292.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000581921-SLEEVE,702120856,"",271,"","",702120856,Facility,Both,,,,5.000000000,3.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000112395-TUBE,702121593,"",272,"","",702121593,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000024423-TUBE,702121594,"",272,"","",702121594,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000185827-TUBE,702121597,"",272,"","",702121597,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000067309-SUTURE,702122203,"",272,"","",702122203,Facility,Both,,,,19.000000000,11.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000041303-SUTURE,702122206,"",272,"","",702122206,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000195106-MESH,702122281,C1781,278,"","",702122281,Facility,Both,,,,2125.000000000,1275.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000222109-SUTURE,702122326,"",272,"","",702122326,Facility,Both,,,,40.000000000,24.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000078979-SUTURE,702122342,"",272,"","",702122342,Facility,Both,,,,19.000000000,11.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000104986-SUTURE,702122404,"",272,"","",702122404,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000001665-CATHETER,702122405,"",272,"","",702122405,Facility,Both,,,,73.000000000,43.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000176214-SUTURE,702122635,"",272,"","",702122635,Facility,Both,,,,32.000000000,19.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000220194-RELOAD,702122773,"",272,"","",702122773,Facility,Both,,,,316.000000000,189.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000099508-TUBE,702122804,"",271,"","",702122804,Facility,Both,,,,36.000000000,21.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000266890-SUTURE,702122914,"",272,"","",702122914,Facility,Both,,,,31.000000000,18.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000404679-TUBE,702123000,"",272,"","",702123000,Facility,Both,,,,13.000000000,7.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000127689-TUBE,702123001,"",272,"","",702123001,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000187212-LENS STND,702123230,V2632,276,"","",702123230,Facility,Both,,,,687.000000000,412.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000129798-SUTURE,702123620,"",272,"","",702123620,Facility,Both,,,,19.000000000,11.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000117523-SUTURE,702124186,"",272,"","",702124186,Facility,Both,,,,32.000000000,19.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000175251-LENS STND,702124999,V2632,276,"","",702124999,Facility,Both,,,,687.000000000,412.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000220115-STAPLER,702125906,"",272,"","",702125906,Facility,Both,,,,473.000000000,283.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000151186-SUTURE,702126237,"",272,"","",702126237,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000089721-SUTURE,702126359,"",272,"","",702126359,Facility,Both,,,,17.000000000,10.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000177175-SUTURE,702126419,"",272,"","",702126419,Facility,Both,,,,19.000000000,11.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000121075-SUTURE,702126661,"",272,"","",702126661,Facility,Both,,,,18.000000000,10.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000486916-SUTURE,702126732,"",272,"","",702126732,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000084750-SUTURE,702126826,"",272,"","",702126826,Facility,Both,,,,31.000000000,18.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000066541-SUTURE,702128524,"",272,"","",702128524,Facility,Both,,,,33.000000000,19.800000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000092817-AIRWAY,702128639,"",271,"","",702128639,Facility,Both,,,,20.000000000,12.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000137534-SUTURE,702128651,"",272,"","",702128651,Facility,Both,,,,25.000000000,15.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000450323-SUTURE,702128677,"",272,"","",702128677,Facility,Both,,,,60.000000000,36.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000499618-KIT,702128685,"",271,"","",702128685,Facility,Both,,,,34.000000000,20.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000119801-TUBE,702128735,"",272,"","",702128735,Facility,Both,,,,29.000000000,17.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001018294-TUBE,702128736,"",272,"","",702128736,Facility,Both,,,,126.000000000,75.600000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001325723-AIRWAY,702128737,"",272,"","",702128737,Facility,Both,,,,51.000000000,30.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000412253-TUBE,702128801,"",272,"","",702128801,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000132192-TUBE,702128802,"",272,"","",702128802,Facility,Both,,,,14.000000000,8.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000265189-SYSTEM,702128892,"",272,"","",702128892,Facility,Both,,,,133.000000000,79.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000463195-TROCAR,702128893,"",272,"","",702128893,Facility,Both,,,,205.000000000,123.000000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000001325715-AIRWAY,702128916,"",272,"","",702128916,Facility,Both,,,,51.000000000,30.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001325717-AIRWAY,702128917,"",272,"","",702128917,Facility,Both,,,,61.000000000,36.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001880017-AIRWAY,702128921,"",272,"","",702128921,Facility,Both,,,,20.000000000,12.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000140921-AIRWAY,702128922,"",272,"","",702128922,Facility,Both,,,,19.000000000,11.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000158508-BLADE,702128952,"",272,"","",702128952,Facility,Both,,,,263.000000000,157.800000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000045811-CATHETER,702128966,"",272,"","",702128966,Facility,Both,,,,2.000000000,1.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000001942417-DRAIIN,702129005,"",272,"","",702129005,Facility,Both,,,,6.000000000,3.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000415762-DRAIN,702129006,"",272,"","",702129006,Facility,Both,,,,74.000000000,44.400000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000229414-POUCH,702129013,"",272,"","",702129013,Facility,Both,,,,369.000000000,221.400000000, CDM Default, CDM Default,,,84.23,121.68,CDM Default,Base CDM defaults - non contracted
000000000000131896-NEEDLE,702129096,"",272,"","",702129096,Facility,Both,,,,11.000000000,6.600000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000266910-SUTURE,702129258,"",272,"","",702129258,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000199833-SUTURE,702129260,"",272,"","",702129260,Facility,Both,,,,117.000000000,70.200000000, CDM Default, CDM Default,,,84.23,90.48,CDM Default,Base CDM defaults - non contracted
000000000000163993-SUTURE,702129262,"",272,"","",702129262,Facility,Both,,,,30.000000000,18.000000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
000000000000543919-SUTURE,702129265,"",272,"","",702129265,Facility,Both,,,,47.000000000,28.200000000, CDM Default, CDM Default,,,,,CDM Default,Base CDM defaults - non contracted
